#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.047798000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468400001
4.047816000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,16468400002
4.047828000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,16468400003
4.047840000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,16468500004
4.047846000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,16468500005
4.047858000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,16468500006
4.047864000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500007
4.047876000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,16468500008
4.047888000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,16468500009
4.047900000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500010
4.047912000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500011
4.047924000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500012
4.047936000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,16468500014
4.047948000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500015
4.047966000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500016
4.047978000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16468500017
4.047978000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16468500018
4.047996000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,16468500019
4.047996000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,16468500020
4.048002000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500021
4.048014000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500022
4.048026000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,16468500023
4.048032000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16468500024
4.048044000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16468500025
4.048056000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,16468500026
4.048062000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,16468500027
4.048068000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16468500028
4.048086000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16468500029
4.048098000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,16468500030
4.048110000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16468500031
4.048122000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,16468500032
4.048134000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16468500033
4.048140000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,16468500034
4.048152000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,16468500035
4.048164000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,16468500036
4.048170000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,16468500037
4.048182000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,16468500038
4.048194000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,16468500039
4.048200000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,16468500040
4.048212000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,16468500041
4.048224000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,16468500042
4.048236000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,16468500043
4.048248000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,16468500044
4.048254000000e+08,2.320000e+01,0.000000e+00,9.690000e+02,16468500046
4.048272000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,16468500047
4.048284000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16468500048
4.048296000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468500049
4.048308000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468500050
4.048320000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468500051
4.048320000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468500053
4.048332000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,16468500054
4.048344000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468500055
4.048362000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16468500056
4.048368000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16468500057
4.048380000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468500058
4.048392000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468500059
4.048398000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16468500060
4.048410000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,16468500061
4.048416000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,16468500062
4.048428000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,16468500063
4.048440000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16468500064
4.048452000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,16468500065
4.048464000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16468500066
4.048470000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16468500067
4.048482000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16468500068
4.048494000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,16468500069
4.048506000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16468500070
4.048518000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,16468500071
4.048518000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,16468500072
4.048530000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468500073
4.048530000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468500074
4.048548000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16468500075
4.048560000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,16468500076
4.048572000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16468500077
4.048584000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16468500078
4.048596000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16468500079
4.048608000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16468500081
4.048620000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,16468500082
4.048620000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,16468500083
4.048632000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,16468500084
4.048644000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,16468500085
4.048656000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468500086
4.048662000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468500001
4.048668000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468500002
4.048674000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468500003
4.048686000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468500004
4.048686000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468500005
4.048698000000e+08,2.250000e+01,0.000000e+00,9.680000e+02,16468500006
4.048710000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468600007
4.048716000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468600008
4.048728000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,16468600009
4.048734000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,16468600010
4.048746000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16468600011
4.048758000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,16468600012
4.048764000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,16468600013
4.048764000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,16468600014
4.048776000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,16468600015
4.048794000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,16468600016
4.048800000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,16468600017
4.048812000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,16468600018
4.048830000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,16468600019
4.048836000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,16468600020
4.048854000000e+08,2.230000e+01,0.000000e+00,9.670000e+02,16468600021
4.048866000000e+08,2.210000e+01,0.000000e+00,9.670000e+02,16468600022
4.048866000000e+08,2.210000e+01,0.000000e+00,9.670000e+02,16468600023
4.048878000000e+08,2.210000e+01,0.000000e+00,9.670000e+02,16468600024
4.048890000000e+08,2.210000e+01,0.000000e+00,9.660000e+02,16468600025
4.048902000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,16468600026
4.048914000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,16468600027
4.048920000000e+08,2.210000e+01,0.000000e+00,9.660000e+02,16468600028
4.048920000000e+08,2.210000e+01,0.000000e+00,9.660000e+02,16468600029
4.048932000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,16468600030
4.048944000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,16468600031
4.048962000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,16468600032
4.048974000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,16468600033
4.048986000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,16468600034
4.048998000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,16468600035
4.048998000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,16468600036
4.049016000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,16468600037
4.049016000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,16468600038
4.049028000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,16468600039
4.049040000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,16468600040
4.049052000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,16468600041
4.049064000000e+08,2.270000e+01,0.000000e+00,9.670000e+02,16468600042
4.049070000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,16468600043
4.049082000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600044
4.049088000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600045
4.049100000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16468600046
4.049112000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16468600047
4.049124000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16468600048
4.049136000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16468600049
4.049148000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,16468600050
4.049160000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16468600051
4.049172000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16468600052
4.049184000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16468600053
4.049202000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16468600054
4.049208000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16468600055
4.049220000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16468600056
4.049232000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16468600057
4.049244000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16468600058
4.049250000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16468600059
4.049274000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16468600060
4.049286000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,16468600061
4.049292000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16468600062
4.049304000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16468600063
4.049316000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16468600064
4.049328000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16468600065
4.049340000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,16468600066
4.049352000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600067
4.049358000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600068
4.049370000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600069
4.049382000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16468600070
4.049400000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16468600071
4.049412000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,16468600072
4.049412000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,16468600073
4.049424000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600074
4.049436000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600075
4.049454000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600076
4.049466000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600077
4.049478000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600078
4.049490000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,16468600079
4.049502000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16468600080
