#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.078918310099e+08,4.078929099956e+08,1.078985702157e+03,47807,47761,43635,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000001,0,1,0
2,4.078929180865e+08,4.078939939951e+08,1.075908548594e+03,47839,47791,43519,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22472000002,0,1,0
3,4.078940010355e+08,4.078950799298e+08,1.078894328356e+03,47808,47761,43692,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22472000003,0,1,0
4,4.078950880139e+08,4.078961629747e+08,1.074960816026e+03,47806,47760,43565,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100004,0,1,0
5,4.078961700398e+08,4.078972509927e+08,1.080952931225e+03,47807,47759,43593,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100005,0,1,0
6,4.078972580182e+08,4.078983359380e+08,1.077919800818e+03,47837,47800,43566,37,37,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100006,0,1,0
7,4.078983430185e+08,4.078994269805e+08,1.083962033570e+03,47815,47767,43638,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100007,0,1,0
8,4.078994340332e+08,4.079005169950e+08,1.082961828649e+03,47834,47776,43681,58,58,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100008,0,1,0
9,4.079005240355e+08,4.079016009722e+08,1.076936684608e+03,47807,47757,43636,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100009,0,1,0
10,4.079016080249e+08,4.079026839846e+08,1.075959720612e+03,47815,47770,43585,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22472100010,0,1,0
11,4.079026920238e+08,4.079037719984e+08,1.079974666953e+03,47833,47779,43753,54,54,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22472100011,0,1,0
12,4.079037790166e+08,4.079048529967e+08,1.073980116487e+03,47849,47795,43561,54,54,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100012,0,1,0
13,4.079048600320e+08,4.079059299645e+08,1.069932435095e+03,47845,47633,43205,212,212,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100013,0,1,8
14,4.079059370384e+08,4.079070179939e+08,1.080955572605e+03,47832,47007,42858,825,825,0,3,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100014,0,1,0
15,4.079070250111e+08,4.079080999946e+08,1.074983421981e+03,47827,47509,43200,318,318,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100015,0,1,0
16,4.079081070708e+08,4.079091789605e+08,1.071889711797e+03,47831,47777,43665,54,54,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22472100016,0,1,0
17,4.079091860292e+08,4.079102589750e+08,1.072945807576e+03,47832,47783,43821,49,49,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100017,0,1,0
18,4.079102660209e+08,4.079113349985e+08,1.068977551877e+03,47859,47803,43870,56,56,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100018,0,1,8
19,4.079113420504e+08,4.079124149886e+08,1.072938168526e+03,47837,47792,43844,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100019,0,1,0
20,4.079124220138e+08,4.079135019897e+08,1.079975931644e+03,47831,47789,43720,42,42,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100020,0,1,0
21,4.079135090102e+08,4.079145739509e+08,1.064940689266e+03,47833,47786,43836,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100021,0,1,8
22,4.079145820313e+08,4.079156589872e+08,1.076955879927e+03,47820,47771,43841,49,49,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100022,0,1,0
23,4.079156660187e+08,4.079167489971e+08,1.082978343785e+03,47817,47764,43832,53,53,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100023,0,1,0
24,4.079167560215e+08,4.079178389776e+08,1.082956058323e+03,47831,47779,43744,52,52,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100024,0,1,0
25,4.079178460163e+08,4.079189309843e+08,1.084968075156e+03,47800,47765,43871,35,35,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100025,0,1,0
26,4.079189380149e+08,4.079200219953e+08,1.083980387807e+03,47811,47761,43759,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100026,0,1,0
27,4.079200290206e+08,4.079211069992e+08,1.077978551805e+03,47834,47787,43865,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100027,0,1,0
28,4.079211140163e+08,4.079221989858e+08,1.084969490290e+03,47816,47758,43822,58,58,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100028,0,1,8
29,4.079222060154e+08,4.079232879955e+08,1.081980058014e+03,47834,47786,43931,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100029,0,1,0
30,4.079232950655e+08,4.079243799400e+08,1.084874553382e+03,47788,47739,43811,49,49,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22472100030,0,1,0
31,4.079243880161e+08,4.079254759921e+08,1.087976011038e+03,47790,47740,43970,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100031,0,1,0
32,4.079254830159e+08,4.079265679979e+08,1.084982002318e+03,47824,47772,43824,52,52,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100032,0,1,0
33,4.079265750139e+08,4.079276679780e+08,1.092964100897e+03,47790,47744,43823,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100033,0,1,8
34,4.079276750116e+08,4.079287569845e+08,1.081972898245e+03,47797,47752,43820,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100034,0,1,0
35,4.079287650353e+08,4.079298499841e+08,1.084948799849e+03,47795,47747,43758,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100035,0,1,0
36,4.079298580205e+08,4.079309459855e+08,1.087964987874e+03,47789,47749,43931,40,40,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100036,0,1,0
37,4.079309530235e+08,4.079320369837e+08,1.083960193455e+03,47784,47729,43794,55,55,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100037,0,1,0
38,4.079320451330e+08,4.079331348925e+08,1.089759490967e+03,47783,47740,43930,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100038,0,1,8
39,4.079331420368e+08,4.079342229855e+08,1.080948687553e+03,47809,47761,43845,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22472100039,0,1,8
40,4.079342300697e+08,4.079353079254e+08,1.077855677724e+03,47825,47775,43936,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100040,0,1,8
41,4.079353150136e+08,4.079364019323e+08,1.086918694973e+03,47818,47774,43888,44,44,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100041,0,1,8
42,4.079364090170e+08,4.079374949904e+08,1.085973379076e+03,47804,47752,43780,52,52,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100042,0,1,0
43,4.079375020141e+08,4.079385759981e+08,1.073983963013e+03,47841,47790,43804,51,51,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22472100043,0,1,0
44,4.079385830278e+08,4.079396679944e+08,1.084966662049e+03,47787,47741,43754,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100044,0,1,0
45,4.079396751192e+08,4.079407519436e+08,1.076824486375e+03,47799,47742,43741,57,57,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100045,0,1,0
46,4.079407590145e+08,4.079418409766e+08,1.081962091744e+03,47822,47781,43834,41,41,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100046,0,1,0
47,4.079418480213e+08,4.079429279259e+08,1.079904677689e+03,47834,47785,43831,49,49,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100047,0,1,0
48,4.079429350267e+08,4.079440009917e+08,1.065965079844e+03,47843,47799,43620,44,44,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100048,0,1,8
49,4.079440080286e+08,4.079450899541e+08,1.081925551653e+03,47801,47750,43736,51,51,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22472100049,0,1,0
50,4.079450970513e+08,4.079461839903e+08,1.086939063787e+03,47806,47745,43780,61,61,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22472100050,0,1,0
51,4.079461910274e+08,4.079472629861e+08,1.071958720326e+03,47816,47760,43849,56,56,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986952e+00,22472100051,0,1,0
52,4.079472700176e+08,4.079483430000e+08,1.072982388496e+03,47820,47770,43884,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994414e+00,22472100052,0,1,0
53,4.079483500528e+08,4.079494339679e+08,1.083915124595e+03,47784,47737,43855,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.028572e+00,22472100053,0,1,0
54,4.079494420376e+08,4.079505219736e+08,1.079936021507e+03,47831,47780,43957,51,51,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.563367e+00,22472100054,0,1,0
55,4.079505290216e+08,4.079516089845e+08,1.079962850869e+03,47818,47779,43741,39,39,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100055,0,1,8
56,4.079516160645e+08,4.079526959927e+08,1.079928196907e+03,47827,47784,43813,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100056,0,1,0
57,4.079527030261e+08,4.079537929879e+08,1.089961702704e+03,47810,47753,43777,57,57,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100057,0,1,0
58,4.079538000189e+08,4.079548749943e+08,1.074975337505e+03,47843,47805,43698,38,38,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100058,0,1,0
59,4.079548820220e+08,4.079559679742e+08,1.085952124417e+03,47804,47756,43850,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22472100059,0,1,8
60,4.079559750122e+08,4.079570589465e+08,1.083934305489e+03,47799,47754,43726,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100060,0,1,0
61,4.079570660534e+08,4.079581489996e+08,1.082946281552e+03,47800,47757,43781,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22472100061,0,1,0
62,4.079581560217e+08,4.079592309953e+08,1.074973579824e+03,47815,47765,43900,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100062,0,1,0
63,4.079592390521e+08,4.079603249816e+08,1.085929482102e+03,47828,47785,43716,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22472100063,0,1,8
64,4.079603320206e+08,4.079614139918e+08,1.081971238852e+03,47806,47763,43831,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100064,0,1,0
65,4.079614210122e+08,4.079625019961e+08,1.080983937621e+03,47819,47778,43842,41,41,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22472100065,0,1,0
66,4.079625090384e+08,4.079635959677e+08,1.086929293931e+03,47822,47767,43942,55,55,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987133e+00,22472100066,0,1,8
67,4.079636030165e+08,4.079646929880e+08,1.089971491277e+03,47819,47776,43787,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100067,0,1,0
68,4.079647000254e+08,4.079657839793e+08,1.083953959823e+03,47821,47784,43958,37,37,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100068,0,1,8
69,4.079657910313e+08,4.079668759906e+08,1.084959378839e+03,47800,47753,43824,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100069,0,1,0
70,4.079668830636e+08,4.079679639909e+08,1.080927296579e+03,47820,47789,43909,31,31,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100070,0,1,0
71,4.079679710200e+08,4.079690549984e+08,1.083978415251e+03,47789,47736,43783,53,53,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22472100071,0,1,0
72,4.079690630171e+08,4.079701479615e+08,1.084944399118e+03,47803,47757,43855,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100072,0,1,8
73,4.079701550147e+08,4.079712299873e+08,1.074972564518e+03,47826,47788,43952,38,38,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100073,0,1,0
74,4.079712370213e+08,4.079723269974e+08,1.089976124763e+03,47815,47770,43798,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100074,0,1,8
75,4.079723340574e+08,4.079734209869e+08,1.086929453731e+03,47826,47773,43921,53,53,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100075,0,1,0
76,4.079734280116e+08,4.079745079841e+08,1.079972490668e+03,47828,47787,43914,41,41,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100076,0,1,0
77,4.079745150261e+08,4.079755999896e+08,1.084963494718e+03,47800,47755,43873,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100077,0,1,0
78,4.079756080223e+08,4.079766889917e+08,1.080969424248e+03,47796,47754,43803,42,42,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100078,0,1,8
79,4.079766960470e+08,4.079777709802e+08,1.074933200657e+03,47840,47783,43924,57,57,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.435873e+00,22472100079,0,1,0
1,4.079777780181e+08,4.079788618841e+08,1.083865954876e+03,47816,47760,43833,56,56,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.880184e+00,22472100001,0,1,0
2,4.079788690743e+08,4.079799499586e+08,1.080884332597e+03,47814,47765,43874,49,49,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100002,0,1,8
3,4.079799570106e+08,4.079810329988e+08,1.075988133550e+03,47826,47782,43935,44,44,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100003,0,1,0
4,4.079810400274e+08,4.079821179864e+08,1.077958922148e+03,47832,47796,44042,36,36,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200004,0,1,0
5,4.079821250209e+08,4.079831999864e+08,1.074965478241e+03,47848,47804,44060,44,44,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200005,0,1,8
6,4.079832070575e+08,4.079842809643e+08,1.073906830013e+03,47816,47770,43880,46,46,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200006,0,1,8
7,4.079842881119e+08,4.079853669962e+08,1.078884337485e+03,47816,47762,43741,54,54,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200007,0,1,8
8,4.079853740171e+08,4.079864499784e+08,1.075961320460e+03,47816,47776,43878,40,40,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200008,0,1,0
9,4.079864570164e+08,4.079875449810e+08,1.087964596629e+03,47816,47780,43967,36,36,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200009,0,1,8
10,4.079875520804e+08,4.079886379906e+08,1.085910207570e+03,47826,47784,43882,42,42,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22472200010,0,1,0
11,4.079886450260e+08,4.079897219931e+08,1.076967145026e+03,47807,47750,43926,57,57,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200011,0,1,0
12,4.079897290354e+08,4.079908099843e+08,1.080948914349e+03,47831,47758,43512,73,73,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22472200012,0,1,0
13,4.079908170476e+08,4.079918959822e+08,1.078934613645e+03,47825,47787,43914,38,38,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200013,0,1,0
14,4.079919030099e+08,4.079929779805e+08,1.074970593512e+03,47825,47781,43924,44,44,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200014,0,1,8
15,4.079929850136e+08,4.079940639820e+08,1.078968393445e+03,47832,47789,43903,43,43,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22472200015,0,1,0
16,4.079940710240e+08,4.079951489825e+08,1.077958419740e+03,47820,47773,44007,47,47,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200016,0,1,0
17,4.079951560458e+08,4.079962389628e+08,1.082916947722e+03,47795,47753,43992,42,42,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22472200017,0,1,0
18,4.079962460113e+08,4.079973249897e+08,1.078978430867e+03,47795,47732,43736,63,63,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200018,0,1,0
19,4.079973330307e+08,4.079984079911e+08,1.074960340202e+03,47799,47764,43940,35,35,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200019,0,1,0
20,4.079984160336e+08,4.079994839634e+08,1.067929857910e+03,47842,47792,44098,50,50,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200020,0,1,0
21,4.079994910414e+08,4.080005679988e+08,1.076957335234e+03,47806,47771,43989,35,35,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200021,0,1,0
22,4.080005760177e+08,4.080016539304e+08,1.077912714124e+03,47792,47745,43899,47,47,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200022,0,1,8
23,4.080016620265e+08,4.080027359892e+08,1.073962727964e+03,47835,47795,43904,40,40,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200023,0,1,0
