#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078917000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000001
4.078927800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000002
4.078938600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000003
4.078950000000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100004
4.078960800000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100005
4.078971600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100006
4.078981800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100007
4.078993200000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100008
4.079004000000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100009
4.079014800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100010
4.079025600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100011
4.079036400000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100012
4.079047200000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100013
4.079058000000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100014
4.079069400000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100015
4.079080800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100016
4.079091000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100017
4.079101800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100018
4.079112600000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100019
4.079123400000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100020
4.079134800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100021
4.079145600000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100022
4.079155800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100023
4.079167200000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100024
4.079178000000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100025
4.079188800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100026
4.079199600000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100027
4.079210400000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100028
4.079221200000e+08,2.000000e+01,4.000000e+00,9.360000e+02,22472100029
4.079232600000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100030
4.079243400000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100031
4.079254200000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100032
4.079265000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100033
4.079276400000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100034
4.079287200000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100035
4.079298000000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22472100036
4.079308800000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22472100037
4.079319000000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22472100038
4.079331000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100039
4.079341800000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100040
4.079352600000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100041
4.079363400000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472100042
4.079374200000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22472100043
4.079385000000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22472100044
4.079396400000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22472100045
4.079407200000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22472100046
4.079418000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472100047
4.079428800000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22472100048
4.079439600000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22472100049
4.079450400000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22472100050
4.079461200000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22472100051
4.079472000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22472100052
4.079482800000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22472100053
4.079493600000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22472100054
4.079505000000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22472100055
4.079515800000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472100056
4.079526600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472100057
4.079537400000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100058
4.079548200000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100059
4.079559000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100060
4.079569800000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100061
4.079581200000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100062
4.079592000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100063
4.079602800000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100064
4.079613600000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100065
4.079624400000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100066
4.079635200000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100067
4.079646600000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100068
4.079657400000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100069
4.079668200000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100070
4.079679000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100071
4.079689800000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100072
4.079701200000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100073
4.079712000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100074
4.079722800000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100075
4.079733600000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100076
4.079744400000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100077
4.079755800000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100078
4.079766600000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100079
4.079776800000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100001
4.079788200000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100002
4.079799000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100003
4.079809800000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472200004
4.079820600000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472200005
4.079831400000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472200006
4.079842200000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472200007
4.079853000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472200008
4.079863800000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200009
4.079875200000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200010
4.079886000000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200011
4.079896800000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200012
4.079907600000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200013
4.079918400000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200014
4.079929200000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200015
4.079940000000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200016
4.079950800000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200017
4.079961600000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200018
4.079973000000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200019
4.079983800000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200020
4.079994600000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200021
4.080005400000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200022
4.080016200000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200023
4.080026400000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200024
4.080037800000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200025
4.080048600000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200026
4.080059400000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200027
4.080070200000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22472200028
4.080081000000e+08,1.900000e+01,5.000000e+00,9.360000e+02,22472200029
4.080091800000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22472200030
4.080102600000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472200031
4.080114000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22472200032
4.080124800000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22472200033
4.080135600000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22472200034
4.080146400000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22472200035
4.080157200000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22472200036
4.080168000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472200037
4.080179400000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472200038
4.080189600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472200039
4.080201000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22472200040
4.080211800000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22472200041
4.080222600000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22472200042
4.080233400000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22472200043
4.080244200000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22472200044
4.080255000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22472200045
4.080265800000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22472200046
4.080276600000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22472200047
4.080287400000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22472200048
4.080298200000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22472200049
4.080309000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22472200050
4.080319800000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22472200051
4.080330600000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22472200052
4.080341400000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22472200053
4.080352200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472200054
4.080363000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472200055
4.080373800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200056
4.080384600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200057
4.080395400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200058
4.080406200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200059
4.080417000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200060
4.080427800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200061
4.080438600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200062
4.080449400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200063
4.080459600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22472200064
4.080470400000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22472200065
4.080481200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200066
4.080492000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200067
4.080502800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200068
4.080513600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200069
4.080524400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200070
4.080535200000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472200071
4.080546000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200072
4.080556800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200073
4.080567600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200074
4.080578400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200075
4.080589200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200076
4.080600000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200077
4.080610800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472200078
