#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.877569320361e+08,3.877588879418e+08,1.955905712843e+03,46070,45980,39969,90,90,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.493102e+00,4448700001,0,0,0
2,3.877588941005e+08,3.877608699258e+08,1.975825207710e+03,46038,45960,39719,78,78,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.368233e+00,4448700002,0,0,0
3,3.877608750457e+08,3.877628609865e+08,1.985940781474e+03,46002,45922,40321,80,80,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.544541e+00,4448700003,0,0,0
4,3.877628660099e+08,3.877648399601e+08,1.973950224638e+03,46041,45961,39986,80,80,0,3,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.666830e+00,4448700004,0,0,0
5,3.877648450467e+08,3.877668219294e+08,1.976882704973e+03,46040,45959,40626,81,81,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.954501e+00,4448800005,0,0,0
6,3.877668271431e+08,3.877688029295e+08,1.975786323905e+03,46040,45962,39525,78,78,0,2,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.853820e+00,4448800006,0,0,0
7,3.877688081055e+08,3.877707818519e+08,1.973746468067e+03,46034,45961,39631,73,73,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.571641e+00,4448800007,0,0,0
8,3.877707870542e+08,3.877727729156e+08,1.985861398697e+03,46027,45948,39837,79,79,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.940615e+00,4448800008,0,0,0
9,3.877727780099e+08,3.877747599966e+08,1.981986673236e+03,46022,45951,40391,71,71,0,2,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.902675e+00,4448800009,0,0,0
10,3.877747670382e+08,3.877767629607e+08,1.995922488749e+03,46001,45916,40273,85,85,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.017528e+00,4448800010,0,0,0
11,3.877767681450e+08,3.877787429844e+08,1.974839434028e+03,46046,45953,39596,93,93,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.822881e+00,4448800011,0,0,0
12,3.877787480230e+08,3.877807269017e+08,1.978878643453e+03,46033,45944,40306,89,89,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.878787e+00,4448800012,0,0,0
13,3.877807370279e+08,3.877827489678e+08,2.011939923048e+03,45976,45895,39608,81,81,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.046202e+00,4448800013,0,0,0
14,3.877827540095e+08,3.877847779839e+08,2.023974385679e+03,45941,45849,39475,92,92,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.359506e+00,4448800014,0,0,0
15,3.877847830194e+08,3.877867859764e+08,2.002956938207e+03,45981,45880,40189,101,101,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.026447e+00,4448800015,0,0,0
16,3.877867910885e+08,3.877887879486e+08,1.996860031486e+03,45997,45887,40614,110,110,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.831331e+00,4448800016,0,0,0
17,3.877887930208e+08,3.877907999479e+08,2.006927189529e+03,45978,45887,39865,91,91,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.518426e+00,4448800017,0,0,0
18,3.877908050313e+08,3.877928059358e+08,2.000904444873e+03,45970,45893,39979,77,77,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.044454e+00,4448800018,0,0,0
19,3.877928121284e+08,3.877948129991e+08,2.000870698690e+03,45998,45906,40104,92,92,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.396103e+00,4448800019,0,0,0
20,3.877948180365e+08,3.877968249043e+08,2.006867826700e+03,45979,45898,39551,81,81,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.465636e+00,4448800020,0,0,0
21,3.877968300581e+08,3.877988379658e+08,2.007907712042e+03,45973,45897,40189,76,76,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.313091e+00,4448800021,0,0,0
22,3.877988430667e+08,3.878008209325e+08,1.977865841091e+03,46017,45924,40020,93,93,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.412834e+00,4448800022,0,0,0
23,3.878008260393e+08,3.878028318883e+08,2.005848979592e+03,45989,45916,40025,73,73,0,2,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.648730e+00,4448800023,0,0,0
24,3.878028370510e+08,3.878048309557e+08,1.993904718459e+03,46003,45923,39667,80,80,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.554893e+00,4448800024,0,0,0
25,3.878048581456e+08,3.878068539664e+08,1.995820819318e+03,45989,45897,39722,92,92,0,3,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.928393e+00,4448800025,0,0,0
26,3.878068850568e+08,3.878088899948e+08,2.004937976658e+03,45990,45892,39892,98,98,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.951147e+00,4448800026,0,0,0
27,3.878088950145e+08,3.878108889463e+08,1.993931768715e+03,46004,45916,40092,88,88,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.062158e+00,4448800027,0,0,0
28,3.878108940095e+08,3.878128838835e+08,1.989874078631e+03,46016,45935,40181,81,81,0,2,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.742843e+00,4448800028,0,0,0
29,3.878129170793e+08,3.878148929404e+08,1.975861072302e+03,46036,45963,40001,73,73,0,3,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.183612e+00,4448800029,0,0,0
30,3.878148980828e+08,3.878168808730e+08,1.982790193081e+03,46022,45940,39938,82,82,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.019657e+00,4448800030,0,0,0
31,3.878168860417e+08,3.878188959299e+08,2.009888268173e+03,45971,45884,39734,87,87,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.941820e+00,4448800031,0,0,0
32,3.878189010348e+08,3.878208839368e+08,1.982902049661e+03,46028,45946,39988,82,82,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.339718e+00,4448800032,0,0,0
33,3.878208891414e+08,3.878228579384e+08,1.968797012627e+03,46057,45992,40389,65,65,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.240101e+00,4448800033,0,0,0
34,3.878228650145e+08,3.878248727461e+08,2.007731618166e+03,45974,45891,40212,83,83,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.749626e+00,4448800034,0,0,0
35,3.878248780326e+08,3.878268789915e+08,2.000958943009e+03,45997,45911,40093,86,86,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.293712e+00,4448800035,0,0,0
36,3.878268850341e+08,3.878288739784e+08,1.988944285452e+03,46009,45926,40420,83,83,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.680400e+00,4448800036,0,0,0
37,3.878288790440e+08,3.878308679880e+08,1.988944003880e+03,45999,45915,40208,84,84,0,2,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.719599e+00,4448800037,0,0,0
38,3.878308740416e+08,3.878328669685e+08,1.992926971197e+03,45993,45897,39904,96,96,0,2,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.247239e+00,4448800038,0,0,0
39,3.878328720790e+08,3.878348648767e+08,1.992797661424e+03,46001,45936,40637,65,65,0,2,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.718662e+00,4448800039,0,0,0
40,3.878348780317e+08,3.878368738747e+08,1.995842979610e+03,46004,45928,40511,76,76,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.272404e+00,4448800040,0,0,0
41,3.878368791463e+08,3.878388799610e+08,2.000814721346e+03,45977,45896,39593,81,81,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.972028e+00,4448800041,0,0,0
42,3.878388860149e+08,3.878408789458e+08,1.992930841506e+03,46000,45936,39464,64,64,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.001503e+00,4448800042,0,0,0
43,3.878408850693e+08,3.878428809938e+08,1.995924525559e+03,45987,45913,40200,74,74,0,1,e,B,2019,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.341512e+00,4448800043,0,0,0
1,3.878428860678e+08,3.878448849737e+08,1.998905904889e+03,45987,45907,40216,80,80,0,2,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.479501e+00,4448800001,0,0,0
2,3.878448941022e+08,3.878468849250e+08,1.990822833300e+03,45995,45918,39652,77,77,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.359941e+00,4448800002,0,0,0
3,3.878468900823e+08,3.878488888460e+08,1.998763679981e+03,45996,45932,39964,64,64,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.883998e+00,4448800003,0,0,0
4,3.878488940638e+08,3.878508779783e+08,1.983914544761e+03,46020,45944,40162,76,76,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.627708e+00,4448800004,0,0,0
5,3.878508830537e+08,3.878528749782e+08,1.991924454331e+03,46004,45922,39848,82,82,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.378323e+00,4448900005,0,0,0
6,3.878528800155e+08,3.878548839920e+08,2.003976526141e+03,45974,45881,39790,93,93,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.947129e+00,4448900006,0,0,0
7,3.878548890651e+08,3.878568709595e+08,1.981894454539e+03,46035,45961,39540,74,74,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.670197e+00,4448900007,0,0,0
8,3.878568750337e+08,3.878588549946e+08,1.979960908532e+03,46028,45965,39890,63,63,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.911661e+00,4448900008,0,0,0
9,3.878588600830e+08,3.878608439398e+08,1.983856834710e+03,46019,45931,40114,88,88,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.825696e+00,4448900009,0,0,0
10,3.878608560261e+08,3.878628458457e+08,1.989819611728e+03,46015,45935,39761,80,80,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.949272e+00,4448900010,0,0,0
11,3.878628520115e+08,3.878648529423e+08,2.000930868745e+03,45991,45883,40323,108,108,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.802700e+00,4448900011,0,0,0
12,3.878648580176e+08,3.878668479817e+08,1.989964121401e+03,46009,45929,39491,80,80,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.866399e+00,4448900012,0,0,0
13,3.878668540376e+08,3.878688438435e+08,1.989805866957e+03,46007,45920,40445,87,87,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.015571e+00,4448900013,0,0,0
14,3.878688491149e+08,3.878702499485e+08,1.400833529234e+03,32241,32168,27862,73,73,0,2,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.532098e+00,4448900014,0,0,0
15,3.878702830318e+08,3.878722719622e+08,1.988930410326e+03,46015,45948,39960,67,67,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.306031e+00,4448900015,0,0,0
16,3.878722830264e+08,3.878742609331e+08,1.977906664848e+03,46028,45953,40361,75,75,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.627589e+00,4448900016,0,0,0
17,3.878742660227e+08,3.878762659302e+08,1.999907544017e+03,45985,45900,39720,85,85,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.393303e+00,4448900017,0,0,0
18,3.878762711293e+08,3.878782639564e+08,1.992827033281e+03,46011,45914,40015,97,97,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.789368e+00,4448900018,0,0,0
19,3.878782680418e+08,3.878802729329e+08,2.004891061783e+03,45986,45899,39887,87,87,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.342972e+00,4448900019,0,0,0
20,3.878802772446e+08,3.878822689394e+08,1.991694785953e+03,46007,45916,39861,91,91,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.324133e+00,4448900020,0,0,0
21,3.878822791324e+08,3.878842629694e+08,1.983837081254e+03,46000,45939,39919,61,61,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.160705e+00,4448900021,0,0,0
22,3.878842690373e+08,3.878862559537e+08,1.986916391194e+03,46001,45935,39727,66,66,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.579980e+00,4448900022,0,0,0
23,3.878862610092e+08,3.878882589788e+08,1.997969582140e+03,46003,45937,40173,66,66,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.284642e+00,4448900023,0,0,0
24,3.878882780219e+08,3.878902649889e+08,1.986967076540e+03,46027,45944,40296,83,83,0,5,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.028718e+00,4448900024,0,0,0
25,3.878902730858e+08,3.878922699753e+08,1.996889527321e+03,46000,45921,40558,79,79,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.597595e+00,4448900025,0,0,0
26,3.878922790375e+08,3.878942739603e+08,1.994922744751e+03,46011,45942,39764,69,69,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.540085e+00,4448900026,0,0,0
27,3.878942910207e+08,3.878962879680e+08,1.996947231889e+03,45990,45900,40002,90,90,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.063058e+00,4448900027,0,0,0
28,3.878963081130e+08,3.878983159844e+08,2.007871405840e+03,45973,45886,39650,87,87,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.759582e+00,4448900028,0,0,0
29,3.878983350459e+08,3.879003229436e+08,1.987897680104e+03,46005,45922,39500,83,83,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.235797e+00,4448900029,0,0,0
30,3.879003460800e+08,3.879023379598e+08,1.991879785001e+03,45984,45894,39524,90,90,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.411441e+00,4448900030,0,0,0
31,3.879023430149e+08,3.879043499677e+08,2.006952732623e+03,45978,45881,40255,97,97,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.855578e+00,4448900031,0,0,0
32,3.879043550355e+08,3.879063489635e+08,1.993928014338e+03,45988,45902,40209,86,86,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.599999e+00,4448900032,0,0,0
33,3.879063610419e+08,3.879083589610e+08,1.997919097602e+03,45984,45892,39972,92,92,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.148574e+00,4448900033,0,0,0
34,3.879083641165e+08,3.879103589897e+08,1.994873260260e+03,46009,45916,40057,93,93,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.561122e+00,4448900034,0,0,0
35,3.879103630263e+08,3.879123768337e+08,2.013807364583e+03,45960,45870,39637,90,90,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.281388e+00,4448900035,0,0,0
36,3.879123820445e+08,3.879143839641e+08,2.001919615209e+03,45990,45899,40323,91,91,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.079881e+00,4448900036,0,0,0
37,3.879143880214e+08,3.879163959785e+08,2.007957111835e+03,45972,45874,40141,98,98,0,2,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.610751e+00,4448900037,0,0,0
38,3.879164010142e+08,3.879183919863e+08,1.990972066104e+03,46003,45912,39932,91,91,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.009540e+00,4448900038,0,0,0
39,3.879183970606e+08,3.879203819994e+08,1.984938767135e+03,46017,45916,39824,101,101,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.078041e+00,4448900039,0,0,0
40,3.879203990522e+08,3.879223999987e+08,2.000946466208e+03,45989,45912,39523,77,77,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.522482e+00,4448900040,0,0,0
41,3.879224050802e+08,3.879243969873e+08,1.991907102466e+03,46007,45905,40157,102,102,0,2,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.790269e+00,4448900041,0,0,0
42,3.879244020840e+08,3.879264039771e+08,2.001893116176e+03,45990,45891,39880,99,99,0,1,e,B,2019,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.651021e+00,4448900042,0,0,0
