#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.417596020448e+08,4.417662438024e+08,6.641757609844e+03,36709,36537,14434,172,172,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200001,0,0,0
2,4.417662463570e+08,4.417729379482e+08,6.691591232955e+03,36615,36450,13752,165,165,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300002,0,0,0
3,4.417729399465e+08,4.417797369083e+08,6.796961810350e+03,36402,36276,14420,126,126,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300003,0,0,0
4,4.417797391945e+08,4.417866959895e+08,6.956795056224e+03,36083,35943,15388,140,140,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300004,0,0,0
5,4.417866980857e+08,4.417937649370e+08,7.066851349890e+03,35863,35705,14350,158,158,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300005,0,0,0
6,4.417937668988e+08,4.418009059883e+08,7.139089536846e+03,35714,35547,15391,167,167,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300006,0,0,0
7,4.418009087008e+08,4.418080099964e+08,7.101295678496e+03,35794,35657,15279,137,137,0,2,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300007,0,0,0
8,4.418080116734e+08,4.418151105335e+08,7.098860094309e+03,35792,35647,16257,145,145,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300008,0,0,0
9,4.418151134352e+08,4.418222138595e+08,7.100424312115e+03,35799,35623,15127,176,176,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300009,0,0,0
10,4.418222160443e+08,4.418293889797e+08,7.172935349941e+03,35649,35506,15772,143,143,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300010,0,0,0
11,4.418293910318e+08,4.418366757195e+08,7.284687746644e+03,35423,35284,15553,139,139,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300011,0,0,0
12,4.418366782804e+08,4.418440627341e+08,7.384453669012e+03,35229,35083,15836,146,146,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300012,0,0,0
13,4.418440651329e+08,4.418459978243e+08,1.932691435397e+03,9052,9021,3946,31,31,0,1,e,C,2020,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300013,0,0,0
1,4.418460021178e+08,4.418495989387e+08,3.596820873082e+03,17098,17032,7863,66,66,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511300001,0,0,0
2,4.418496085210e+08,4.418570256989e+08,7.417177932024e+03,35163,35025,17104,138,138,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400002,0,0,0
3,4.418570278408e+08,4.418644537669e+08,7.425926106393e+03,35142,34978,16991,164,164,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400003,0,0,0
4,4.418644567952e+08,4.418719369121e+08,7.480116888046e+03,35039,34878,17088,161,161,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400004,0,0,0
5,4.418719388920e+08,4.418794918121e+08,7.552920083940e+03,34891,34740,16447,151,151,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400005,0,0,0
6,4.418794938964e+08,4.418870118593e+08,7.517962963223e+03,34960,34819,17032,141,141,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400006,0,0,0
7,4.418870141497e+08,4.418944186592e+08,7.404509536207e+03,35189,35036,17048,153,153,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400007,0,0,0
8,4.418944207186e+08,4.419017289889e+08,7.308270381689e+03,35382,35214,16962,168,168,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400008,0,0,0
9,4.419017306693e+08,4.419090537705e+08,7.323101143241e+03,35353,35214,16876,139,139,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400009,0,0,0
10,4.419090557754e+08,4.419164718407e+08,7.416065210462e+03,35162,35008,17154,154,154,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400010,0,0,0
11,4.419164737456e+08,4.419238928433e+08,7.419097743988e+03,35158,34993,17135,165,165,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400011,0,0,0
12,4.419238949481e+08,4.419313219230e+08,7.426974909604e+03,35145,35003,17302,142,142,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400012,0,0,0
13,4.419313240625e+08,4.419323979709e+08,1.073908377886e+03,5008,4987,2190,21,21,0,1,e,C,2021,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400013,0,0,0
