#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.417594800000e+08,1.835000e+01,9.120000e+00,1.004000e+03,62511200001
4.417660800000e+08,1.832000e+01,9.180000e+00,1.005000e+03,62511300002
4.417725600000e+08,1.826000e+01,8.140000e+00,1.006000e+03,62511300003
4.417794600000e+08,1.816000e+01,7.470000e+00,1.006000e+03,62511300004
4.417866600000e+08,1.809000e+01,7.560000e+00,1.008000e+03,62511300005
4.417935600000e+08,1.806000e+01,9.870000e+00,1.009000e+03,62511300006
4.418007600000e+08,1.807000e+01,1.272000e+01,1.009000e+03,62511300007
4.418078400000e+08,1.808000e+01,1.320000e+01,1.009000e+03,62511300008
4.418150400000e+08,1.807000e+01,1.239000e+01,1.009000e+03,62511300009
4.418220600000e+08,1.804000e+01,1.210000e+01,1.010000e+03,62511300010
4.418292600000e+08,1.802000e+01,9.890000e+00,1.010000e+03,62511300011
4.418365200000e+08,1.792000e+01,7.290000e+00,1.011000e+03,62511300012
4.418439600000e+08,1.783000e+01,7.140000e+00,1.012000e+03,62511300013
4.418459400000e+08,1.780000e+01,7.420000e+00,1.011000e+03,62511300001
4.418461200000e+08,1.780000e+01,7.140000e+00,1.011000e+03,62511400002
4.418461200000e+08,1.780000e+01,7.140000e+00,1.011000e+03,62511400003
4.418461200000e+08,1.780000e+01,7.140000e+00,1.011000e+03,62511400004
4.418461200000e+08,1.780000e+01,7.140000e+00,1.011000e+03,62511400005
4.418461200000e+08,1.780000e+01,7.140000e+00,1.011000e+03,62511400006
4.418867400000e+08,1.762000e+01,1.312000e+01,1.013000e+03,62511400007
4.418941200000e+08,1.766000e+01,1.465000e+01,1.011000e+03,62511400008
4.419016200000e+08,1.770000e+01,1.437000e+01,1.011000e+03,62511400009
4.419088200000e+08,1.771000e+01,1.231000e+01,1.011000e+03,62511400010
4.419163200000e+08,1.771000e+01,1.140000e+01,1.012000e+03,62511400011
4.419238200000e+08,1.767000e+01,1.086000e+01,1.012000e+03,62511400012
4.419310200000e+08,1.767000e+01,1.110000e+01,1.012000e+03,62511400013
