#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.988152016025e+08,3.988173249952e+08,2.123392650485e+03,45729,42944,28579,2785,2785,0,2,e,C,2019,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461500001,0,0,0
2,3.988173275192e+08,3.988194539558e+08,2.126436601758e+03,45729,43119,29098,2610,2610,0,2,e,C,2019,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461500002,0,0,0
3,3.988194564484e+08,3.988215909677e+08,2.134519270599e+03,45721,43058,29125,2663,2663,0,1,e,C,2019,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461500003,0,0,0
4,3.988215934008e+08,3.988237139477e+08,2.120546887338e+03,45732,43044,29102,2688,2688,0,1,e,C,2019,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461500004,0,0,0
5,3.988237163397e+08,3.988258489959e+08,2.132656198561e+03,45720,42769,28658,2951,2951,0,1,e,C,2019,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461600005,0,0,0
6,3.988258511912e+08,3.988279949501e+08,2.143758929849e+03,45685,42967,29009,2718,2718,0,1,e,C,2019,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461600006,0,0,0
7,3.988279974646e+08,3.988301519396e+08,2.154474985719e+03,45682,42922,29232,2760,2760,0,1,e,C,2019,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461600007,0,0,0
8,3.988301538339e+08,3.988322869848e+08,2.133150904775e+03,45721,42972,29008,2749,2749,0,1,e,C,2019,8,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461600008,0,0,0
2,3.989410591516e+08,3.989453666455e+08,4.307493932962e+03,12326,0,0,12326,12326,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700002,0,0,16698367
3,3.989454517221e+08,3.989480449297e+08,2.593207524121e+03,667,190,1,477,477,0,3,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700003,0,0,953086
4,3.989493785641e+08,3.989498689963e+08,4.904322296977e+02,48979,0,0,48979,48979,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700004,0,0,16666623
5,3.989498710279e+08,3.989504699866e+08,5.989586965442e+02,48772,52,1,48720,48720,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700005,0,0,0
6,3.989504719576e+08,3.989509519953e+08,4.800377570391e+02,49017,19,3,48998,48998,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700006,0,0,4
7,3.989509537902e+08,3.989513559905e+08,4.022003154755e+02,49072,9,0,49063,49063,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700007,0,0,6816851
8,3.989513583835e+08,3.989517089881e+08,3.506046840549e+02,49288,6,0,49282,49282,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700008,0,0,3050930
9,3.989517107526e+08,3.989520649825e+08,3.542298402190e+02,49159,18,0,49141,49141,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700009,0,0,560148
10,3.989520672323e+08,3.989523459914e+08,2.787590569258e+02,49348,5412,10,43936,43936,0,5,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700010,0,0,0
11,3.989523481372e+08,3.989526549750e+08,3.068377849460e+02,49375,506,0,48869,48869,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700011,0,0,8421652
12,3.989526566534e+08,3.989529909992e+08,3.343458762765e+02,49197,3,0,49194,49194,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700012,0,0,10538820
13,3.989529933456e+08,3.989533189961e+08,3.256505216956e+02,49247,5,0,49242,49242,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700013,0,0,656334
14,3.989533214751e+08,3.989536979996e+08,3.765245243311e+02,49149,1,0,49148,49148,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700014,0,0,16679929
15,3.989537002580e+08,3.989539919782e+08,2.917201725245e+02,49337,891,0,48446,48446,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700015,0,0,4
16,3.989539940403e+08,3.989542719952e+08,2.779549041986e+02,49404,5958,39,43446,43446,0,4,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700016,0,0,0
17,3.989542739334e+08,3.989545349839e+08,2.610505474806e+02,49407,4309,10,45098,45098,0,2,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700017,0,0,0
18,3.989545370590e+08,3.989547929998e+08,2.559408362508e+02,49485,4723,17,44762,44762,0,4,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700018,0,0,0
19,3.989547946804e+08,3.989550329684e+08,2.382879890800e+02,49493,14842,19,34651,34651,0,5,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700019,0,0,0
20,3.989550346971e+08,3.989552689956e+08,2.342985035777e+02,49527,14234,17,35293,35293,0,4,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700020,0,0,0
21,3.989552706043e+08,3.989555059817e+08,2.353774091005e+02,49463,12778,9,36685,36685,0,5,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700021,0,0,0
22,3.989555080283e+08,3.989557369933e+08,2.289649851322e+02,49470,12551,16,36919,36919,0,5,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700022,0,0,0
23,3.989557389187e+08,3.989559709978e+08,2.320791562796e+02,49503,5766,7,43737,43737,0,4,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700023,0,0,0
24,3.989559727396e+08,3.989562029989e+08,2.302593440413e+02,49311,4626,11,44685,44685,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700024,0,0,0
25,3.989562055178e+08,3.989564219934e+08,2.164756923914e+02,43640,3042,8,40598,40598,0,4,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700025,0,0,0
26,3.989564385135e+08,3.989565199376e+08,8.142411535978e+01,3422,0,0,3422,3422,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700026,16777215,0,16777215
28,3.989566962466e+08,3.989572789647e+08,5.827181834579e+02,27154,0,0,27154,27154,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700028,16777215,0,16777215
29,3.989572891048e+08,3.989578039687e+08,5.148638603091e+02,24250,0,0,24250,24250,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700029,16777215,0,16777215
30,3.989578156658e+08,3.989587049764e+08,8.893105456829e+02,48199,0,0,48199,48199,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700030,16777215,0,16777215
31,3.989587069837e+08,3.989595709892e+08,8.640055207610e+02,48216,0,0,48216,48216,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700031,16777215,0,16777215
32,3.989595732083e+08,3.989596909932e+08,1.177848514915e+02,38544,0,0,38544,38544,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700032,16777215,0,16777215
35,3.989599693693e+08,3.989602039975e+08,2.346281273961e+02,49360,0,0,49360,49360,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700035,16777215,0,16777215
36,3.989602064641e+08,3.989603569984e+08,1.505343353748e+02,41323,0,0,41323,41323,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700036,16777215,0,16777215
37,3.989603592156e+08,3.989604650000e+08,1.057843130827e+02,48427,0,0,48427,48427,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700037,16777215,16777215,16777215
38,3.989604671144e+08,3.989605459933e+08,7.887889230251e+01,40851,0,0,40851,40851,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700038,16777215,16777215,16777215
39,3.989605553635e+08,3.989606250000e+08,6.963647460938e+01,24393,0,0,24393,24393,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700039,16777215,16777215,16777215
40,3.989606606464e+08,3.989607909972e+08,1.303508073092e+02,23655,0,0,23655,23655,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700040,16777215,16777215,16777215
41,3.989608004006e+08,3.989610469841e+08,2.465834969878e+02,27049,0,0,27049,27049,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700041,16777215,16777215,16777215
42,3.989610562834e+08,3.989623149706e+08,1.258687239468e+03,39172,0,0,39172,39172,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700042,16777215,16777215,16777215
43,3.989623280593e+08,3.989623829952e+08,5.493588590622e+01,44982,0,0,44982,44982,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700043,16777215,16777215,16777215
44,3.989623848502e+08,3.989623870000e+08,2.149782419205e+00,45548,0,0,45548,45548,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700044,16777215,16777215,16777215
45,3.989623888740e+08,3.989623910000e+08,2.126013636589e+00,44330,0,0,44330,44330,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700045,16777215,16777215,16777215
46,3.989623929575e+08,3.989625409901e+08,1.480326016545e+02,11597,0,0,11597,11597,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700046,16777215,16777215,16777215
47,3.989626102913e+08,3.989626139986e+08,3.707286596298e+00,40951,0,0,40951,40951,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700047,16777215,0,16777215
48,3.989627014245e+08,3.989628339972e+08,1.325727186203e+02,46347,0,0,46347,46347,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700048,16777215,16777215,16777215
49,3.989628506452e+08,3.989628529994e+08,2.354177713394e+00,11785,0,0,11785,11785,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700049,16777215,16777215,16777215
50,3.989633623431e+08,3.989633729830e+08,1.063988661766e+01,21439,0,0,21439,21439,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700050,16777215,16777215,16777215
51,3.989633901841e+08,3.989633949996e+08,4.815461874008e+00,4546,0,0,4546,4546,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700051,16777215,16777215,16777215
52,3.989634124200e+08,3.989634299635e+08,1.754351454973e+01,2687,0,0,2687,2687,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700052,16777215,16777215,16777215
53,3.989634495294e+08,3.989635179999e+08,6.847047376633e+01,44182,0,0,44182,44182,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700053,16777215,0,16777215
55,3.989635788186e+08,3.989635859999e+08,7.181280076504e+00,48042,0,0,48042,48042,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700055,16777215,0,16777215
57,3.989640544829e+08,3.989640729994e+08,1.851650017500e+01,29409,0,0,29409,29409,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700057,16777215,0,16777215
63,3.989647734661e+08,3.989647799971e+08,6.530954599380e+00,46499,0,0,46499,46499,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700063,16777215,0,16777215
64,3.989648170713e+08,3.989649249992e+08,1.079279291034e+02,42826,0,0,42826,42826,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700064,16777215,16777215,16777215
65,3.989649384711e+08,3.989649399984e+08,1.527314543724e+00,33825,0,0,33825,33825,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700065,16777215,16777215,16777215
66,3.989649687025e+08,3.989649739962e+08,5.293706476688e+00,47661,0,0,47661,47661,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700066,16777215,16777215,16777215
67,3.989649851922e+08,3.989649869949e+08,1.802715480328e+00,35066,0,0,35066,35066,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700067,16777215,16777215,16777215
68,3.989650163783e+08,3.989650179990e+08,1.620688974857e+00,30099,0,0,30099,30099,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700068,16777215,16777215,16777215
69,3.989653849684e+08,3.989653869971e+08,2.028693616390e+00,35803,0,0,35803,35803,0,1,e,C,2019,8,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461700069,16777215,16777215,16777215
