#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.988185600000e+08,1.783000e+01,2.469000e+01,1.013000e+03,62461500001
3.988206600000e+08,1.783000e+01,2.438000e+01,1.013000e+03,62461500002
3.988227600000e+08,1.781000e+01,2.410000e+01,1.013000e+03,62461500003
3.988248600000e+08,1.779000e+01,2.424000e+01,1.013000e+03,62461500004
3.988269600000e+08,1.782000e+01,2.400000e+01,1.013000e+03,62461600005
3.988293600000e+08,1.771000e+01,2.399000e+01,1.013000e+03,62461600006
3.988314600000e+08,1.765000e+01,2.374000e+01,1.013000e+03,62461600007
3.988335600000e+08,1.789000e+01,2.360000e+01,1.013000e+03,62461600008
3.989298600000e+08,1.785000e+01,2.626000e+01,1.015000e+03,62461700002
3.989487600000e+08,2.112000e+01,2.853000e+01,1.016000e+03,62461700003
3.989526600000e+08,2.246000e+01,2.930000e+01,1.015000e+03,62461700004
3.989532600000e+08,2.261000e+01,2.976000e+01,1.015000e+03,62461700005
3.989538600000e+08,2.266000e+01,3.017000e+01,1.015000e+03,62461700006
3.989544600000e+08,2.267000e+01,3.051000e+01,1.015000e+03,62461700007
3.989547600000e+08,2.268000e+01,3.012000e+01,1.015000e+03,62461700008
3.989550600000e+08,2.270000e+01,3.036000e+01,1.015000e+03,62461700009
3.989553600000e+08,2.271000e+01,3.036000e+01,1.015000e+03,62461700010
3.989556600000e+08,2.273000e+01,3.074000e+01,1.015000e+03,62461700011
3.989559600000e+08,2.275000e+01,3.125000e+01,1.015000e+03,62461700012
3.989562600000e+08,2.277000e+01,3.195000e+01,1.015000e+03,62461700013
3.989565600000e+08,2.279000e+01,3.252000e+01,1.015000e+03,62461700014
3.989571600000e+08,2.283000e+01,3.318000e+01,1.015000e+03,62461700015
3.989574600000e+08,2.286000e+01,3.359000e+01,1.014000e+03,62461700016
3.989577600000e+08,2.288000e+01,3.383000e+01,1.014000e+03,62461700017
3.989580600000e+08,2.290000e+01,3.417000e+01,1.014000e+03,62461700018
3.989580600000e+08,2.290000e+01,3.417000e+01,1.014000e+03,62461700019
3.989583600000e+08,2.293000e+01,3.460000e+01,1.014000e+03,62461700020
3.989586600000e+08,2.295000e+01,3.460000e+01,1.014000e+03,62461700021
3.989589600000e+08,2.297000e+01,3.503000e+01,1.014000e+03,62461700022
3.989592600000e+08,2.299000e+01,3.553000e+01,1.014000e+03,62461700023
3.989592600000e+08,2.299000e+01,3.553000e+01,1.014000e+03,62461700024
3.989595600000e+08,2.302000e+01,3.566000e+01,1.014000e+03,62461700025
3.989598600000e+08,2.305000e+01,3.574000e+01,1.014000e+03,62461700026
3.989601600000e+08,2.312000e+01,3.571000e+01,1.014000e+03,62461700028
3.989607600000e+08,2.323000e+01,3.576000e+01,1.014000e+03,62461700029
3.989610600000e+08,2.328000e+01,3.597000e+01,1.014000e+03,62461700030
3.989619600000e+08,2.342000e+01,3.642000e+01,1.014000e+03,62461700031
3.989628600000e+08,2.365000e+01,3.680000e+01,1.014000e+03,62461700032
3.989634600000e+08,2.379000e+01,3.694000e+01,1.014000e+03,62461700035
3.989634600000e+08,2.379000e+01,3.694000e+01,1.014000e+03,62461700036
3.989637600000e+08,2.385000e+01,3.792000e+01,1.014000e+03,62461700037
3.989637600000e+08,2.385000e+01,3.792000e+01,1.014000e+03,62461700038
3.989640600000e+08,2.382000e+01,3.789000e+01,1.014000e+03,62461700039
3.989640600000e+08,2.382000e+01,3.789000e+01,1.014000e+03,62461700040
3.989640600000e+08,2.382000e+01,3.789000e+01,1.014000e+03,62461700041
3.989643600000e+08,2.381000e+01,3.811000e+01,1.014000e+03,62461700042
3.989655600000e+08,2.393000e+01,3.815000e+01,1.013000e+03,62461700043
3.989658600000e+08,2.396000e+01,3.846000e+01,1.013000e+03,62461700044
3.989658600000e+08,2.396000e+01,3.846000e+01,1.013000e+03,62461700045
3.989658600000e+08,2.396000e+01,3.846000e+01,1.013000e+03,62461700046
3.989658600000e+08,2.396000e+01,3.846000e+01,1.013000e+03,62461700047
3.989661600000e+08,2.397000e+01,3.849000e+01,1.013000e+03,62461700048
3.989661600000e+08,2.397000e+01,3.849000e+01,1.013000e+03,62461700049
3.989667600000e+08,2.402000e+01,3.829000e+01,1.013000e+03,62461700050
3.989667600000e+08,2.402000e+01,3.829000e+01,1.013000e+03,62461700051
3.989667600000e+08,2.402000e+01,3.829000e+01,1.013000e+03,62461700052
3.989667600000e+08,2.402000e+01,3.829000e+01,1.013000e+03,62461700053
3.989670600000e+08,2.403000e+01,3.882000e+01,1.013000e+03,62461700055
3.989673600000e+08,2.406000e+01,3.941000e+01,1.013000e+03,62461700057
3.989682600000e+08,2.415000e+01,3.917000e+01,1.013000e+03,62461700063
3.989682600000e+08,2.415000e+01,3.917000e+01,1.013000e+03,62461700064
3.989682600000e+08,2.415000e+01,3.917000e+01,1.013000e+03,62461700065
3.989682600000e+08,2.415000e+01,3.917000e+01,1.013000e+03,62461700066
3.989682600000e+08,2.415000e+01,3.917000e+01,1.013000e+03,62461700067
3.989682600000e+08,2.415000e+01,3.917000e+01,1.013000e+03,62461700068
3.989688600000e+08,2.423000e+01,3.865000e+01,1.013000e+03,62461700069
