#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.988152010000e+08,3.988152620000e+08,1.950820e+01,5.655144e-01,1.308197e+01,4.630966e-01,1.672131e+00,3.770492e+00,4.196721e+00,2.327869e+00,9.344262e-01,1.803279e-01,0.000000e+00,6.705883e-01,1.362461e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.262155e+01,1.084850e+01,1.120789e+01,62461500001
3.988152620000e+08,3.988153230000e+08,2.090164e+01,5.853630e-01,1.334426e+01,4.677162e-01,1.901639e+00,3.721312e+00,4.065574e+00,2.475410e+00,1.098361e+00,8.196721e-02,0.000000e+00,6.384314e-01,1.345542e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.300430e+01,1.084902e+01,1.107936e+01,62461500001
3.988153230000e+08,3.988153840000e+08,2.039344e+01,5.782030e-01,1.365574e+01,4.731433e-01,1.819672e+00,3.573771e+00,4.016394e+00,3.000000e+00,1.131148e+00,1.147541e-01,0.000000e+00,6.696141e-01,1.333561e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.302149e+01,1.074729e+01,1.125066e+01,62461500001
3.988153840000e+08,3.988154450000e+08,1.977049e+01,5.693035e-01,1.295082e+01,4.607695e-01,1.524590e+00,3.360656e+00,3.918033e+00,2.901639e+00,1.147541e+00,9.836066e-02,0.000000e+00,6.550580e-01,1.368798e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.279810e+01,1.093367e+01,1.120443e+01,62461500001
3.988154450000e+08,3.988155060000e+08,1.960656e+01,5.669382e-01,1.286885e+01,4.593090e-01,1.704918e+00,3.967213e+00,4.000000e+00,2.196721e+00,8.688524e-01,1.311475e-01,0.000000e+00,6.563545e-01,1.373280e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.271720e+01,1.073873e+01,1.093363e+01,62461500001
3.988155060000e+08,3.988155670000e+08,2.104918e+01,5.874254e-01,1.434426e+01,4.849246e-01,1.934426e+00,4.065574e+00,4.098361e+00,2.868852e+00,1.147541e+00,2.295082e-01,0.000000e+00,6.814642e-01,1.300224e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.276869e+01,1.081462e+01,1.109314e+01,62461500001
3.988155670000e+08,3.988156280000e+08,2.104918e+01,5.874254e-01,1.437705e+01,4.854785e-01,1.852459e+00,3.983607e+00,4.180328e+00,3.065574e+00,1.065574e+00,2.295082e-01,0.000000e+00,6.830218e-01,1.298522e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.279555e+01,1.080889e+01,1.123490e+01,62461500001
3.988156280000e+08,3.988156890000e+08,1.949180e+01,5.652767e-01,1.270492e+01,4.563741e-01,1.901639e+00,3.245902e+00,3.409836e+00,2.868852e+00,1.131148e+00,1.475410e-01,0.000000e+00,6.518083e-01,1.381587e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.316271e+01,1.083832e+01,1.095973e+01,62461500001
3.988156890000e+08,3.988157500000e+08,1.940984e+01,5.640869e-01,1.306557e+01,4.628063e-01,1.540984e+00,3.491803e+00,4.098361e+00,2.704918e+00,1.065574e+00,1.639344e-01,0.000000e+00,6.731419e-01,1.363192e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.289172e+01,1.081744e+01,1.096524e+01,62461500001
3.988157500000e+08,3.988158110000e+08,2.047541e+01,5.793638e-01,1.367213e+01,4.734272e-01,1.819672e+00,3.704918e+00,3.934426e+00,2.983607e+00,1.000000e+00,2.295082e-01,0.000000e+00,6.677342e-01,1.332795e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.294364e+01,1.093885e+01,1.100564e+01,62461500001
3.988158110000e+08,3.988158720000e+08,2.049180e+01,5.795957e-01,1.359016e+01,4.720059e-01,1.557377e+00,3.672131e+00,4.081967e+00,2.836066e+00,1.311475e+00,1.311475e-01,0.000000e+00,6.632000e-01,1.336760e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.287116e+01,1.077491e+01,1.124162e+01,62461500001
3.988158720000e+08,3.988159330000e+08,2.078688e+01,5.837539e-01,1.404918e+01,4.799109e-01,1.786885e+00,4.081967e+00,4.229508e+00,2.442623e+00,1.245902e+00,2.622951e-01,0.000000e+00,6.758675e-01,1.314415e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.319569e+01,1.082625e+01,1.103198e+01,62461500001
3.988159330000e+08,3.988159940000e+08,2.040984e+01,5.784354e-01,1.352459e+01,4.708658e-01,1.836066e+00,3.557377e+00,4.016394e+00,3.098361e+00,8.688524e-01,1.475410e-01,0.000000e+00,6.626506e-01,1.339978e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.288400e+01,1.074012e+01,1.123588e+01,62461500001
3.988159940000e+08,3.988160550000e+08,2.072131e+01,5.828324e-01,1.385246e+01,4.765391e-01,1.852459e+00,4.163934e+00,4.065574e+00,2.524590e+00,1.131148e+00,1.147541e-01,0.000000e+00,6.685126e-01,1.324082e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.248355e+01,1.073290e+01,1.093775e+01,62461500001
3.988160550000e+08,3.988161160000e+08,1.996721e+01,5.721288e-01,1.322951e+01,4.657007e-01,1.983607e+00,3.803279e+00,3.524590e+00,2.852459e+00,8.852459e-01,1.803279e-01,0.000000e+00,6.625616e-01,1.354836e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.323037e+01,1.084721e+01,1.094759e+01,62461500001
3.988161160000e+08,3.988161770000e+08,1.981967e+01,5.700111e-01,1.316393e+01,4.645452e-01,1.475410e+00,3.557377e+00,4.065574e+00,2.754098e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.641853e-01,1.358255e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.280511e+01,1.071544e+01,1.124420e+01,62461500001
3.988161770000e+08,3.988162380000e+08,1.983607e+01,5.702468e-01,1.332787e+01,4.674288e-01,1.934426e+00,3.754098e+00,3.688524e+00,2.754098e+00,1.032787e+00,1.639344e-01,0.000000e+00,6.719008e-01,1.349778e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.310407e+01,1.073321e+01,1.121710e+01,62461500001
3.988162380000e+08,3.988162990000e+08,2.011475e+01,5.742387e-01,1.370492e+01,4.739945e-01,1.688525e+00,3.770492e+00,4.262295e+00,2.688524e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.813366e-01,1.330224e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.266376e+01,1.075718e+01,1.097822e+01,62461500001
3.988162990000e+08,3.988163600000e+08,2.013115e+01,5.744727e-01,1.337705e+01,4.682904e-01,1.672131e+00,3.901639e+00,3.622951e+00,2.901639e+00,1.180328e+00,9.836066e-02,0.000000e+00,6.644951e-01,1.347399e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.288922e+01,1.083395e+01,1.116041e+01,62461500001
3.988163600000e+08,3.988164210000e+08,2.100000e+01,5.867387e-01,1.444262e+01,4.865843e-01,1.737705e+00,4.180328e+00,4.311475e+00,2.819672e+00,1.278689e+00,1.147541e-01,0.000000e+00,6.877440e-01,1.294775e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.296357e+01,1.079773e+01,1.118344e+01,62461500001
3.988164210000e+08,3.988164820000e+08,1.972131e+01,5.685949e-01,1.306557e+01,4.628063e-01,1.721311e+00,3.557377e+00,3.967213e+00,2.377049e+00,1.344262e+00,9.836066e-02,0.000000e+00,6.625104e-01,1.363307e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.308494e+01,1.078795e+01,1.104668e+01,62461500001
3.988164820000e+08,3.988165430000e+08,1.967213e+01,5.678855e-01,1.357377e+01,4.717211e-01,1.622951e+00,4.049181e+00,4.098361e+00,2.622951e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.900000e-01,1.335103e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.304505e+01,1.091594e+01,1.113442e+01,62461500001
3.988165430000e+08,3.988166040000e+08,2.022951e+01,5.758744e-01,1.300000e+01,4.616435e-01,1.606557e+00,3.475410e+00,4.016394e+00,2.868852e+00,9.836066e-01,4.918033e-02,0.000000e+00,6.426256e-01,1.364216e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.295359e+01,1.068020e+01,1.101034e+01,62461500001
3.988166040000e+08,3.988166650000e+08,2.052459e+01,5.800592e-01,1.337705e+01,4.682904e-01,1.721311e+00,3.540984e+00,3.967213e+00,2.786885e+00,1.196721e+00,1.639344e-01,0.000000e+00,6.517572e-01,1.346424e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.285465e+01,1.078725e+01,1.114338e+01,62461500001
3.988166650000e+08,3.988167260000e+08,2.044262e+01,5.788997e-01,1.334426e+01,4.677162e-01,1.721311e+00,3.786885e+00,4.163934e+00,2.639344e+00,8.196721e-01,2.131148e-01,0.000000e+00,6.527666e-01,1.348207e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.278907e+01,1.079939e+01,1.103894e+01,62461500001
3.988167260000e+08,3.988167870000e+08,1.922951e+01,5.614604e-01,1.254098e+01,4.534202e-01,1.622951e+00,3.557377e+00,3.639344e+00,2.622951e+00,1.032787e+00,6.557377e-02,0.000000e+00,6.521739e-01,1.390637e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.305451e+01,1.081569e+01,1.124955e+01,62461500001
3.988167870000e+08,3.988168480000e+08,2.081967e+01,5.842141e-01,1.349180e+01,4.702947e-01,1.655738e+00,3.983607e+00,3.737705e+00,2.786885e+00,1.213115e+00,1.147541e-01,0.000000e+00,6.480315e-01,1.340134e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.280765e+01,1.098396e+01,1.095989e+01,62461500001
3.988168480000e+08,3.988169090000e+08,1.936065e+01,5.633718e-01,1.265574e+01,4.554900e-01,1.836066e+00,3.852459e+00,3.409836e+00,2.377049e+00,9.836066e-01,1.967213e-01,0.000000e+00,6.536833e-01,1.384508e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.290091e+01,1.092176e+01,1.128525e+01,62461500001
3.988169090000e+08,3.988169700000e+08,2.027869e+01,5.765739e-01,1.396721e+01,4.785088e-01,1.885246e+00,3.836066e+00,4.196721e+00,2.770492e+00,1.114754e+00,1.639344e-01,0.000000e+00,6.887631e-01,1.316423e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.279003e+01,1.083016e+01,1.116385e+01,62461500001
3.988169700000e+08,3.988170310000e+08,2.009836e+01,5.740047e-01,1.342623e+01,4.691504e-01,1.967213e+00,3.819672e+00,3.540984e+00,2.868852e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.680261e-01,1.344942e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.288217e+01,1.093504e+01,1.113089e+01,62461500001
3.988170310000e+08,3.988170920000e+08,1.998361e+01,5.723636e-01,1.331148e+01,4.671412e-01,1.508197e+00,3.901639e+00,3.836066e+00,2.737705e+00,1.147541e+00,1.803279e-01,0.000000e+00,6.661198e-01,1.350733e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.306907e+01,1.089520e+01,1.101823e+01,62461500001
3.988170920000e+08,3.988171530000e+08,2.024590e+01,5.761076e-01,1.329508e+01,4.668535e-01,1.721311e+00,3.770492e+00,3.819672e+00,2.819672e+00,1.032787e+00,1.311475e-01,0.000000e+00,6.566802e-01,1.351117e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.300949e+01,1.069112e+01,1.134254e+01,62461500001
3.988171530000e+08,3.988172140000e+08,2.116393e+01,5.890244e-01,1.398361e+01,4.787896e-01,1.934426e+00,3.950820e+00,4.278688e+00,2.704918e+00,9.672131e-01,1.475410e-01,0.000000e+00,6.607281e-01,1.317717e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.283751e+01,1.076999e+01,1.111067e+01,62461500001
3.988172140000e+08,3.988172750000e+08,2.022951e+01,5.758744e-01,1.375410e+01,4.748442e-01,1.655738e+00,3.950820e+00,3.590164e+00,3.016393e+00,1.393443e+00,1.475410e-01,0.000000e+00,6.799027e-01,1.328027e-02,1.783000e+01,2.469000e+01,1.013000e+03,1.315137e+01,1.080857e+01,1.121133e+01,62461500001
3.988173270000e+08,3.988173880000e+08,2.093443e+01,5.858219e-01,1.400000e+01,4.790701e-01,1.737705e+00,4.065574e+00,4.098361e+00,2.704918e+00,1.213115e+00,1.803279e-01,0.000000e+00,6.687549e-01,1.317082e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.295469e+01,1.087682e+01,1.118161e+01,62461500002
3.988173880000e+08,3.988174490000e+08,1.986885e+01,5.707179e-01,1.321311e+01,4.654121e-01,1.688525e+00,3.442623e+00,3.868852e+00,2.868852e+00,1.147541e+00,1.967213e-01,0.000000e+00,6.650165e-01,1.355741e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.265807e+01,1.075521e+01,1.110882e+01,62461500002
3.988174490000e+08,3.988175100000e+08,2.029508e+01,5.768069e-01,1.375410e+01,4.748442e-01,1.639344e+00,4.344262e+00,3.918033e+00,2.737705e+00,9.344262e-01,1.803279e-01,0.000000e+00,6.777060e-01,1.328270e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.292504e+01,1.077902e+01,1.099845e+01,62461500002
3.988175100000e+08,3.988175710000e+08,2.083607e+01,5.844441e-01,1.375410e+01,4.748442e-01,1.852459e+00,3.770492e+00,3.983607e+00,2.852459e+00,1.081967e+00,2.131148e-01,0.000000e+00,6.601102e-01,1.328631e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.307568e+01,1.090822e+01,1.124696e+01,62461500002
3.988175710000e+08,3.988176320000e+08,2.008197e+01,5.737705e-01,1.363934e+01,4.728592e-01,1.557377e+00,3.639344e+00,4.000000e+00,3.147541e+00,1.147541e+00,1.475410e-01,0.000000e+00,6.791837e-01,1.333687e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.275385e+01,1.082595e+01,1.101839e+01,62461500002
3.988176320000e+08,3.988176930000e+08,1.977049e+01,5.693035e-01,1.354098e+01,4.711511e-01,1.606557e+00,4.065574e+00,4.065574e+00,2.704918e+00,9.672131e-01,1.311475e-01,0.000000e+00,6.849088e-01,1.337706e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.273887e+01,1.070194e+01,1.104152e+01,62461500002
3.988176930000e+08,3.988177540000e+08,1.904918e+01,5.588216e-01,1.275410e+01,4.572566e-01,1.688525e+00,3.344262e+00,3.704918e+00,2.606557e+00,1.213115e+00,1.967213e-01,0.000000e+00,6.695353e-01,1.379896e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.289358e+01,1.082571e+01,1.114409e+01,62461500002
3.988177540000e+08,3.988178150000e+08,2.100000e+01,5.867387e-01,1.391803e+01,4.776656e-01,1.868852e+00,3.983607e+00,4.196721e+00,2.754098e+00,1.032787e+00,8.196721e-02,0.000000e+00,6.627635e-01,1.320906e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.282685e+01,1.076643e+01,1.118552e+01,62461500002
3.988178150000e+08,3.988178760000e+08,1.959016e+01,5.667012e-01,1.363934e+01,4.728592e-01,1.852459e+00,3.819672e+00,4.196721e+00,2.540984e+00,1.081967e+00,1.475410e-01,0.000000e+00,6.962343e-01,1.330341e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.272091e+01,1.073786e+01,1.105794e+01,62461500002
3.988178760000e+08,3.988179370000e+08,2.103279e+01,5.871965e-01,1.401639e+01,4.793505e-01,1.852459e+00,3.803279e+00,4.081967e+00,3.016393e+00,1.032787e+00,2.295082e-01,0.000000e+00,6.664069e-01,1.316331e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.304888e+01,1.075883e+01,1.120831e+01,62461500002
3.988179370000e+08,3.988179980000e+08,1.934426e+01,5.631332e-01,1.326229e+01,4.662775e-01,1.770492e+00,3.967213e+00,3.672131e+00,2.754098e+00,9.180328e-01,1.803279e-01,0.000000e+00,6.855932e-01,1.351569e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.285427e+01,1.074314e+01,1.122608e+01,62461500002
3.988179980000e+08,3.988180590000e+08,2.047541e+01,5.793638e-01,1.368852e+01,4.737109e-01,1.803279e+00,3.622951e+00,4.196721e+00,2.704918e+00,1.196721e+00,1.639344e-01,0.000000e+00,6.685348e-01,1.331986e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.289712e+01,1.079449e+01,1.108539e+01,62461500002
3.988180590000e+08,3.988181200000e+08,2.073771e+01,5.830629e-01,1.436066e+01,4.852016e-01,2.049180e+00,4.049181e+00,4.098361e+00,2.868852e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.924901e-01,1.297451e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.287181e+01,1.087728e+01,1.115913e+01,62461500002
3.988181200000e+08,3.988181810000e+08,2.100000e+01,5.867387e-01,1.400000e+01,4.790701e-01,1.754098e+00,3.950820e+00,4.131147e+00,2.868852e+00,1.131148e+00,1.639344e-01,0.000000e+00,6.666667e-01,1.317101e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.288361e+01,1.076522e+01,1.101183e+01,62461500002
3.988181810000e+08,3.988182420000e+08,1.914754e+01,5.602625e-01,1.339344e+01,4.685772e-01,1.918033e+00,3.639344e+00,3.901639e+00,2.721312e+00,1.081967e+00,1.311475e-01,0.000000e+00,6.994863e-01,1.341530e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.287014e+01,1.082607e+01,1.096231e+01,62461500002
3.988182420000e+08,3.988183030000e+08,2.101639e+01,5.869676e-01,1.403279e+01,4.796308e-01,1.967213e+00,4.163934e+00,3.983607e+00,2.704918e+00,1.032787e+00,1.803279e-01,0.000000e+00,6.677067e-01,1.315557e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.276904e+01,1.096449e+01,1.121017e+01,62461500002
3.988183030000e+08,3.988183640000e+08,2.129508e+01,5.908466e-01,1.413115e+01,4.813088e-01,1.868852e+00,3.770492e+00,3.786885e+00,3.016393e+00,1.360656e+00,3.278688e-01,0.000000e+00,6.635874e-01,1.310933e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.311044e+01,1.078387e+01,1.119490e+01,62461500002
3.988183640000e+08,3.988184250000e+08,2.068852e+01,5.823711e-01,1.413115e+01,4.813088e-01,1.622951e+00,4.180328e+00,4.163934e+00,2.786885e+00,1.245902e+00,1.311475e-01,0.000000e+00,6.830428e-01,1.309769e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.274710e+01,1.084143e+01,1.109432e+01,62461500002
3.988184250000e+08,3.988184860000e+08,2.086885e+01,5.849037e-01,1.416393e+01,4.818668e-01,1.737705e+00,3.950820e+00,4.131147e+00,3.016393e+00,1.196721e+00,1.311475e-01,0.000000e+00,6.787117e-01,1.308808e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.273391e+01,1.082673e+01,1.108854e+01,62461500002
3.988184860000e+08,3.988185470000e+08,1.972131e+01,5.685949e-01,1.314754e+01,4.642558e-01,1.836066e+00,3.508197e+00,4.229508e+00,2.311476e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.666667e-01,1.359130e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.281708e+01,1.084002e+01,1.107830e+01,62461500002
3.988185470000e+08,3.988186080000e+08,1.970492e+01,5.683585e-01,1.347541e+01,4.700089e-01,1.885246e+00,3.655738e+00,4.000000e+00,2.672131e+00,1.081967e+00,1.803279e-01,0.000000e+00,6.838602e-01,1.341130e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.325279e+01,1.095121e+01,1.102822e+01,62461500002
3.988186080000e+08,3.988186690000e+08,2.063935e+01,5.816786e-01,1.404918e+01,4.799109e-01,1.754098e+00,3.672131e+00,4.377049e+00,2.885246e+00,1.245902e+00,1.147541e-01,0.000000e+00,6.806990e-01,1.313908e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.288425e+01,1.092859e+01,1.121085e+01,62461500002
3.988186690000e+08,3.988187300000e+08,2.026229e+01,5.763409e-01,1.373771e+01,4.745611e-01,1.639344e+00,3.786885e+00,3.704918e+00,3.213115e+00,1.245902e+00,1.475410e-01,0.000000e+00,6.779935e-01,1.329033e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.281003e+01,1.075907e+01,1.127088e+01,62461500002
3.988187300000e+08,3.988187910000e+08,2.006557e+01,5.735362e-01,1.344262e+01,4.694368e-01,1.704918e+00,3.573771e+00,4.409836e+00,2.655738e+00,9.344262e-01,1.639344e-01,0.000000e+00,6.699346e-01,1.344081e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.304549e+01,1.082232e+01,1.105170e+01,62461500002
3.988187910000e+08,3.988188520000e+08,2.001639e+01,5.728329e-01,1.321311e+01,4.654121e-01,1.901639e+00,3.918033e+00,3.786885e+00,2.344262e+00,1.081967e+00,1.803279e-01,0.000000e+00,6.601146e-01,1.355558e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.299752e+01,1.093437e+01,1.098350e+01,62461500002
3.988188520000e+08,3.988189130000e+08,2.001639e+01,5.728329e-01,1.367213e+01,4.734272e-01,1.770492e+00,3.918033e+00,3.803279e+00,2.901639e+00,1.098361e+00,1.803279e-01,0.000000e+00,6.830467e-01,1.331573e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.293429e+01,1.090263e+01,1.113382e+01,62461500002
3.988189130000e+08,3.988189740000e+08,2.000000e+01,5.725983e-01,1.327869e+01,4.665655e-01,1.639344e+00,3.393443e+00,4.163934e+00,2.836066e+00,1.032787e+00,2.131148e-01,0.000000e+00,6.639344e-01,1.352367e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.307506e+01,1.077494e+01,1.108655e+01,62461500002
3.988189740000e+08,3.988190350000e+08,1.954098e+01,5.659894e-01,1.281967e+01,4.584305e-01,1.737705e+00,3.639344e+00,3.704918e+00,2.770492e+00,8.360656e-01,1.311475e-01,0.000000e+00,6.560403e-01,1.375881e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.310601e+01,1.082941e+01,1.116023e+01,62461500002
3.988190350000e+08,3.988190960000e+08,2.086885e+01,5.849037e-01,1.395082e+01,4.782279e-01,1.393443e+00,4.491803e+00,4.180328e+00,2.721312e+00,9.344262e-01,2.295082e-01,0.000000e+00,6.684996e-01,1.319406e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.275041e+01,1.082586e+01,1.128061e+01,62461500002
3.988190960000e+08,3.988191570000e+08,2.026229e+01,5.763409e-01,1.375410e+01,4.748442e-01,1.918033e+00,3.754098e+00,3.983607e+00,2.786885e+00,1.131148e+00,1.803279e-01,0.000000e+00,6.788026e-01,1.328154e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.283850e+01,1.076330e+01,1.097568e+01,62461500002
3.988191570000e+08,3.988192180000e+08,2.034426e+01,5.775054e-01,1.377049e+01,4.751271e-01,2.000000e+00,4.147541e+00,3.672131e+00,2.885246e+00,9.508197e-01,1.147541e-01,0.000000e+00,6.768735e-01,1.327560e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.278180e+01,1.074643e+01,1.118726e+01,62461500002
3.988192180000e+08,3.988192790000e+08,1.991803e+01,5.714238e-01,1.296721e+01,4.610610e-01,1.754098e+00,3.508197e+00,3.590164e+00,2.885246e+00,1.049180e+00,1.803279e-01,0.000000e+00,6.510288e-01,1.367435e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.318673e+01,1.086106e+01,1.112578e+01,62461500002
3.988192790000e+08,3.988193400000e+08,2.118033e+01,5.892525e-01,1.449180e+01,4.874121e-01,1.819672e+00,3.868852e+00,4.360656e+00,3.147541e+00,1.147541e+00,1.475410e-01,0.000000e+00,6.842105e-01,1.293190e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.317874e+01,1.078326e+01,1.108269e+01,62461500002
3.988193400000e+08,3.988194010000e+08,1.903279e+01,5.585811e-01,1.372131e+01,4.742779e-01,2.016393e+00,3.590164e+00,4.295082e+00,2.786885e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.209302e-01,1.316397e-02,1.783000e+01,2.438000e+01,1.013000e+03,1.287444e+01,1.084959e+01,1.105747e+01,62461500002
3.988194560000e+08,3.988195170000e+08,2.001639e+01,5.728329e-01,1.321311e+01,4.654121e-01,1.688525e+00,3.836066e+00,3.836066e+00,2.475410e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.601146e-01,1.355558e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.282729e+01,1.091265e+01,1.094416e+01,62461500003
3.988195170000e+08,3.988195780000e+08,2.080328e+01,5.839841e-01,1.418033e+01,4.821456e-01,1.885246e+00,3.868852e+00,3.918033e+00,3.344262e+00,9.836066e-01,1.803279e-01,0.000000e+00,6.816391e-01,1.307695e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.300231e+01,1.082509e+01,1.127110e+01,62461500003
3.988195780000e+08,3.988196390000e+08,2.063935e+01,5.816786e-01,1.404918e+01,4.799109e-01,1.803279e+00,3.852459e+00,4.262295e+00,2.704918e+00,1.229508e+00,1.967213e-01,0.000000e+00,6.806990e-01,1.313908e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.283325e+01,1.080384e+01,1.117631e+01,62461500003
3.988196390000e+08,3.988197000000e+08,1.940984e+01,5.640869e-01,1.334426e+01,4.677162e-01,1.836066e+00,3.901639e+00,4.016394e+00,2.491803e+00,1.016393e+00,6.557377e-02,1.639344e-02,6.875000e-01,1.347056e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.291142e+01,1.070848e+01,1.105259e+01,62461500003
3.988197000000e+08,3.988197610000e+08,2.027869e+01,5.765739e-01,1.367213e+01,4.734272e-01,2.016393e+00,3.770492e+00,3.786885e+00,2.819672e+00,1.147541e+00,1.311475e-01,0.000000e+00,6.742118e-01,1.332542e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.271823e+01,1.074747e+01,1.110862e+01,62461500003
3.988197610000e+08,3.988198220000e+08,2.157377e+01,5.947002e-01,1.486885e+01,4.937121e-01,2.000000e+00,4.327869e+00,4.229508e+00,2.934426e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.892097e-01,1.275797e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.282679e+01,1.077884e+01,1.111886e+01,62461500003
3.988198220000e+08,3.988198830000e+08,2.042623e+01,5.786676e-01,1.355738e+01,4.714362e-01,1.688525e+00,3.704918e+00,4.213115e+00,2.606557e+00,1.081967e+00,2.622951e-01,0.000000e+00,6.637239e-01,1.338390e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.297159e+01,1.078513e+01,1.117751e+01,62461500003
3.988198830000e+08,3.988199440000e+08,1.986885e+01,5.707179e-01,1.344262e+01,4.694368e-01,1.737705e+00,3.639344e+00,4.278688e+00,2.508197e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.765677e-01,1.343681e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.314548e+01,1.076573e+01,1.112476e+01,62461500003
3.988199440000e+08,3.988200050000e+08,2.088525e+01,5.851334e-01,1.390164e+01,4.773843e-01,1.704918e+00,4.147541e+00,3.983607e+00,2.868852e+00,1.016393e+00,1.803279e-01,0.000000e+00,6.656201e-01,1.321748e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.269174e+01,1.092535e+01,1.127347e+01,62461500003
