#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.454374600116e+08,5.454394239667e+08,1.963955116510e+03,46062,43678,28423,2384,2384,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.454394320140e+08,5.454414019344e+08,1.969920403719e+03,46039,43637,28881,2402,2402,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.454414090975e+08,5.454434119105e+08,2.002812958956e+03,45974,43583,28887,2391,2391,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.454434190486e+08,5.454454039560e+08,1.984907405496e+03,46003,43590,29059,2413,2413,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.454454110123e+08,5.454474219292e+08,2.010916936278e+03,45964,43564,29237,2400,2400,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.454474290110e+08,5.454494389858e+08,2.009974788547e+03,45967,43605,29530,2362,2362,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.454494480246e+08,5.454514559899e+08,2.007965291858e+03,45984,43632,29361,2352,2352,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.454514620534e+08,5.454534808583e+08,2.018804939389e+03,45962,43588,29562,2374,2374,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.454534870933e+08,5.454555049585e+08,2.017865214705e+03,45949,43531,29700,2418,2418,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.454555120278e+08,5.454575399722e+08,2.027944415569e+03,45925,43648,30242,2277,2277,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.454575530748e+08,5.454595889439e+08,2.035869018793e+03,45920,43600,29852,2320,2320,0,6,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.454595961531e+08,5.454616449962e+08,2.048843059540e+03,45897,43539,30138,2358,2358,0,2,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.454616510197e+08,5.454637139567e+08,2.062937031507e+03,45868,43533,30278,2335,2335,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.454637200146e+08,5.454657939645e+08,2.073949930072e+03,45845,43471,30445,2374,2374,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.454658010795e+08,5.454678839957e+08,2.082916229248e+03,45824,43457,30828,2367,2367,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.454678900187e+08,5.454699599978e+08,2.069979137182e+03,45851,43408,30456,2443,2443,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.454699660164e+08,5.454720419187e+08,2.075902375817e+03,45839,43510,30564,2329,2329,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.454720490985e+08,5.454741288525e+08,2.079753955722e+03,45837,43492,30489,2345,2345,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.454741352039e+08,5.454762069869e+08,2.071783033133e+03,45856,43579,30551,2277,2277,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.454762140199e+08,5.454783019170e+08,2.087897098184e+03,45825,43610,30743,2215,2215,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.454783080244e+08,5.454803739335e+08,2.065909078717e+03,45848,43512,30582,2336,2336,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.454803810105e+08,5.454824419889e+08,2.060978386164e+03,45878,43516,30211,2362,2362,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.454824490493e+08,5.454845079701e+08,2.058920810699e+03,45907,43526,30474,2381,2381,0,16,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.454845150403e+08,5.454865719837e+08,2.056943382740e+03,45863,43450,30199,2413,2413,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.454865790644e+08,5.454886229430e+08,2.043878555298e+03,45907,43546,30165,2361,2361,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.454886292480e+08,5.454906459215e+08,2.016673512459e+03,45945,43605,30019,2340,2340,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.454906540255e+08,5.454926359806e+08,1.981955098867e+03,46013,43585,29606,2428,2428,0,3,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.454926440127e+08,5.454946199334e+08,1.975920614123e+03,46049,43584,29480,2465,2465,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996460e+00,22631300028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.454946260495e+08,5.454965799874e+08,1.953937946796e+03,46092,43649,28515,2443,2443,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.454965860299e+08,5.454984989997e+08,1.912969833374e+03,46147,43730,27899,2417,2417,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996343e+00,22631300030,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.454985060591e+08,5.455003539410e+08,1.847881842136e+03,46286,43753,26415,2533,2533,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.455003610224e+08,5.455021219969e+08,1.760974500537e+03,46457,43851,24816,2606,2606,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.816118e+00,22631300032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.455021291722e+08,5.455038529266e+08,1.723754395008e+03,46552,43958,23905,2594,2594,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.455038590297e+08,5.455055369750e+08,1.677945256710e+03,46676,44052,23586,2624,2624,0,19,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.455055440593e+08,5.455072299940e+08,1.685934665442e+03,46632,43910,23547,2722,2722,0,4,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.455072360401e+08,5.455089049849e+08,1.668944881916e+03,46648,44196,23881,2452,2452,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.455089121586e+08,5.455105819765e+08,1.669817873836e+03,46632,44036,24393,2596,2596,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.455105890150e+08,5.455123009664e+08,1.711951431155e+03,46558,43970,24800,2588,2588,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.455123080163e+08,5.455140568617e+08,1.748845415831e+03,46488,43947,25143,2541,2541,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.455140630153e+08,5.455158289495e+08,1.765934231639e+03,46454,43923,25723,2531,2531,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.455158361132e+08,5.455176219711e+08,1.785857927561e+03,46408,43847,26212,2561,2561,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.455176290502e+08,5.455194339684e+08,1.804918220758e+03,46364,43824,26549,2540,2540,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.455194410927e+08,5.455212618884e+08,1.820795718670e+03,46339,43824,26782,2515,2515,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996159e+00,22631300043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.455212700181e+08,5.455231049958e+08,1.834977712631e+03,46303,43768,27328,2535,2535,0,1,e,L,2024,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.455231120248e+08,5.455249419957e+08,1.829970883727e+03,46337,43767,27298,2570,2570,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996178e+00,22631300001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.455249481049e+08,5.455267929745e+08,1.844869558930e+03,46304,43857,27290,2447,2447,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.455267991028e+08,5.455286609859e+08,1.861883150101e+03,46253,43740,27594,2513,2513,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.455286680122e+08,5.455305239704e+08,1.855958276391e+03,46270,43644,27872,2626,2626,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.455305310225e+08,5.455323908829e+08,1.859860418320e+03,46259,43803,28040,2456,2456,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.455323980126e+08,5.455342759538e+08,1.877941130996e+03,46235,43755,27642,2480,2480,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.455342830158e+08,5.455361559788e+08,1.872962986946e+03,46238,43702,28320,2536,2536,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.455361640124e+08,5.455380499894e+08,1.885976965666e+03,46204,43636,28466,2568,2568,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.455380580390e+08,5.455399499664e+08,1.891927429557e+03,46211,43712,28929,2499,2499,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.455399570422e+08,5.455418479892e+08,1.890947028875e+03,46196,43684,28500,2512,2512,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.455418551286e+08,5.455437329502e+08,1.877821576357e+03,46283,43708,28865,2575,2575,0,30,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.455437420129e+08,5.455440579768e+08,3.159639410973e+02,7853,7370,4791,483,483,0,23,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.455441030539e+08,5.455459999561e+08,1.896902126074e+03,46211,43671,28955,2540,2540,0,4,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.455460070737e+08,5.455479269723e+08,1.919898624659e+03,46131,43633,29185,2498,2498,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.455479340916e+08,5.455498609712e+08,1.926879662991e+03,46134,43546,28953,2588,2588,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.455498680896e+08,5.455517959738e+08,1.927884123802e+03,46137,43555,29320,2582,2582,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.455518020583e+08,5.455537129835e+08,1.910925241947e+03,46167,43646,29271,2521,2521,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.455537191450e+08,5.455556439869e+08,1.924841898918e+03,46134,43596,29164,2538,2538,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996366e+00,22631400018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.455556510478e+08,5.455575879898e+08,1.936941999912e+03,46124,43650,29551,2474,2474,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.455575940170e+08,5.455595425628e+08,1.948545811653e+03,46084,43644,29492,2440,2440,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.455595500612e+08,5.455614829495e+08,1.932888311505e+03,46129,43514,29500,2615,2615,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.455614900425e+08,5.455634118690e+08,1.921826540232e+03,46146,43603,29523,2543,2543,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.455634180633e+08,5.455653569528e+08,1.938889560223e+03,46121,43655,29424,2466,2466,0,9,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996377e+00,22631400023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.455653651778e+08,5.455672849167e+08,1.919738864422e+03,46145,43558,28955,2587,2587,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.455672920213e+08,5.455692148392e+08,1.922817888618e+03,46134,43596,28927,2538,2538,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.455692230491e+08,5.455711169692e+08,1.893920121431e+03,46204,43630,29046,2574,2574,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.455711230763e+08,5.455730109448e+08,1.887868464947e+03,46217,43699,28959,2518,2518,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.455730170100e+08,5.455748919978e+08,1.874987870097e+03,46230,43656,28449,2574,2574,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.455748990108e+08,5.455767589698e+08,1.859959027052e+03,46275,43686,28541,2589,2589,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996239e+00,22631400029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.455767650522e+08,5.455785949825e+08,1.829930274725e+03,46313,43579,28040,2734,2734,0,1,e,L,2024,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631400030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
