#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.904856019509e+08,4.904876279256e+08,2.025974690318e+03,45929,45635,5291,294,294,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567600001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.904876302212e+08,4.904896848825e+08,2.054661304235e+03,45882,45563,5116,319,319,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567600002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.904896867721e+08,4.904917209787e+08,2.034206661642e+03,45912,45597,5118,315,315,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567600003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.904917232510e+08,4.904937808768e+08,2.057625745773e+03,45882,45589,5224,293,293,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567600004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.904937826472e+08,4.904957979813e+08,2.015334120929e+03,45949,45634,5067,315,315,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.904958005668e+08,4.904978629794e+08,2.062412526548e+03,45854,45564,5280,290,290,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.904978653946e+08,4.904999049652e+08,2.039570600212e+03,45914,45600,5363,314,314,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.904999067177e+08,4.905019439655e+08,2.037247822464e+03,45905,45582,5373,323,323,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.905019462862e+08,4.905040009810e+08,2.054694805026e+03,45875,45568,5421,307,307,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.905040030355e+08,4.905060339369e+08,2.030901409805e+03,45934,45668,5329,266,266,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.905060356827e+08,4.905081308440e+08,2.095161331236e+03,45804,45496,5890,308,308,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.905081326371e+08,4.905101899976e+08,2.057360498548e+03,45852,45527,5286,325,325,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.905101924903e+08,4.905122129920e+08,2.020501693785e+03,45949,45631,5048,318,318,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.905122147364e+08,4.905142939770e+08,2.079240592897e+03,45830,45526,5202,304,304,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.905142957659e+08,4.905163338827e+08,2.038116782486e+03,45923,45604,5516,319,319,0,3,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.905163357164e+08,4.905184048438e+08,2.069127345622e+03,45840,45545,5394,295,295,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.905184076772e+08,4.905204399913e+08,2.032314122498e+03,45930,45613,5147,317,317,0,3,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.905204416894e+08,4.905224698552e+08,2.028165758431e+03,45924,45610,4859,314,314,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.905224721542e+08,4.905244839637e+08,2.011809501886e+03,45968,45638,5406,330,330,0,3,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.905244859629e+08,4.905264809991e+08,1.995036202431e+03,45987,45664,5164,323,323,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.905264833279e+08,4.905284539601e+08,1.970632153809e+03,46042,45726,4985,316,316,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.905284564238e+08,4.905304529432e+08,1.996519428134e+03,46004,45705,5081,299,299,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.905304547660e+08,4.905324279267e+08,1.973160655260e+03,46032,45695,4418,337,337,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.905324305115e+08,4.905344179162e+08,1.987404642522e+03,46002,45669,5253,333,333,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.905344205381e+08,4.905363799680e+08,1.959429898560e+03,46077,45780,4836,297,297,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.905363817545e+08,4.905383788749e+08,1.997120440841e+03,45982,45636,4684,346,346,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.905383811835e+08,4.905403519107e+08,1.970727185071e+03,46045,45705,5145,340,340,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.905403544105e+08,4.905423679911e+08,2.013580620170e+03,45950,45650,5235,300,300,0,3,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.905423701903e+08,4.905443579721e+08,1.987781791449e+03,46006,45705,5357,301,301,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.905443601980e+08,4.905463927432e+08,2.032545182645e+03,45914,45613,5056,301,301,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.905463955445e+08,4.905484299733e+08,2.034428745687e+03,45922,45621,5387,301,301,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.905484321362e+08,4.905504859536e+08,2.053817380309e+03,45883,45550,5598,333,333,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.905504880956e+08,4.905525499249e+08,2.061829292297e+03,45876,45562,5876,314,314,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.905525516482e+08,4.905546219670e+08,2.070318819344e+03,45852,45524,5394,328,328,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.905546238753e+08,4.905566659314e+08,2.042056106389e+03,45904,45602,5120,302,302,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.905566679194e+08,4.905586827777e+08,2.014858273566e+03,45969,45667,5391,302,302,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.905586847250e+08,4.905607039560e+08,2.019231042445e+03,45948,45662,5782,286,286,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.905607063003e+08,4.905626979550e+08,1.991654745817e+03,45990,45663,5211,327,327,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.905627000962e+08,4.905646999544e+08,1.999858282685e+03,45974,45685,5065,289,289,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.905647025684e+08,4.905666868793e+08,1.984310901701e+03,46023,45707,5375,316,316,0,2,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.905666889120e+08,4.905686809146e+08,1.992002618432e+03,46013,45719,5158,294,294,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,4.905686827283e+08,4.905706839785e+08,2.001250138462e+03,45981,45660,5566,321,321,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,4.905706859336e+08,4.905719979596e+08,1.312025980771e+03,30314,30097,3379,217,217,0,1,e,C,2022,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.905720022600e+08,4.905740088810e+08,2.006621065080e+03,45985,45689,5422,296,296,0,3,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.905740107404e+08,4.905759829326e+08,1.972192143261e+03,46054,45728,4861,326,326,0,2,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.905759847562e+08,4.905780039968e+08,2.019240572035e+03,45936,45638,5296,298,298,0,4,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.905780066091e+08,4.905800249807e+08,2.018371596158e+03,45961,45643,5369,318,318,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567700004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.905800267259e+08,4.905820299525e+08,2.003226566494e+03,45984,45678,5431,306,306,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.905820318134e+08,4.905840609311e+08,2.029117631257e+03,45928,45627,5229,301,301,0,2,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.905840630107e+08,4.905860809507e+08,2.017940004289e+03,45949,45662,5018,287,287,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.905860830152e+08,4.905881089862e+08,2.025970976293e+03,45936,45618,5074,318,318,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.905881108712e+08,4.905901229604e+08,2.012089192033e+03,45950,45633,5001,317,317,0,2,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.905901253432e+08,4.905921329654e+08,2.007622194648e+03,45974,45655,5089,319,319,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.905921349226e+08,4.905941429744e+08,2.008051791251e+03,45956,45648,5265,308,308,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.905941452394e+08,4.905961829519e+08,2.037712441087e+03,45922,45608,5621,314,314,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.905961847622e+08,4.905982019966e+08,2.017234372914e+03,45939,45598,5142,341,341,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.905982040839e+08,4.906002339975e+08,2.029913629889e+03,45934,45624,5488,310,310,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.906002357714e+08,4.906022729956e+08,2.037224162519e+03,45920,45590,5619,330,330,0,3,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.906022746892e+08,4.906043289791e+08,2.054289884865e+03,45890,45580,5565,310,310,0,2,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.906043310650e+08,4.906063999815e+08,2.068916536272e+03,45839,45525,5752,314,314,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.906064024476e+08,4.906087889988e+08,2.386551138580e+03,45227,44896,5822,331,331,0,2,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.906087907393e+08,4.906109079973e+08,2.117257968009e+03,45753,45443,6092,310,310,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.906109098377e+08,4.906130359526e+08,2.126114900768e+03,45734,45396,5805,338,338,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.906130377111e+08,4.906151759953e+08,2.138284151256e+03,45697,45376,5954,321,321,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.906151784229e+08,4.906172969837e+08,2.118560868979e+03,45742,45422,5527,320,320,0,2,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.906172993906e+08,4.906194059445e+08,2.106553916931e+03,45768,45461,5726,307,307,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.906194083279e+08,4.906215319637e+08,2.123635783374e+03,45742,45419,5883,323,323,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.906215342316e+08,4.906236589019e+08,2.124670301020e+03,45749,45395,5750,354,354,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.906236607929e+08,4.906257607413e+08,2.099948444784e+03,45798,45490,5489,308,308,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.906257627171e+08,4.906278799907e+08,2.117273628831e+03,45746,45416,6001,330,330,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.906278823749e+08,4.906299889649e+08,2.106589982569e+03,45764,45464,5619,300,300,0,2,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.906299915480e+08,4.906320849881e+08,2.093440138519e+03,45795,45485,5738,310,310,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.906320871628e+08,4.906341669617e+08,2.079798886657e+03,45833,45531,5876,302,302,0,3,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.906341688465e+08,4.906362559315e+08,2.087084965706e+03,45820,45525,5793,295,295,0,1,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.906362577710e+08,4.906383139721e+08,2.056201090455e+03,45870,45585,5182,285,285,0,2,e,C,2022,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567800032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
