#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.904856010000e+08,4.904856620000e+08,2.255738e+01,6.081061e-01,2.967213e+00,2.205512e-01,3.278688e-01,7.213115e-01,9.180328e-01,6.885246e-01,2.295082e-01,8.196721e-02,0.000000e+00,1.315407e-01,9.111620e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.680995e+01,1.450663e+01,1.936298e+01,62567600001
4.904856620000e+08,4.904857230000e+08,2.281967e+01,6.116315e-01,2.377049e+00,1.974032e-01,3.114754e-01,6.229508e-01,7.540984e-01,4.754098e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.041667e-01,8.187633e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.544207e+01,1.342345e+01,1.783448e+01,62567600001
4.904857230000e+08,4.904857840000e+08,2.190164e+01,5.992022e-01,2.426229e+00,1.994348e-01,2.295082e-01,7.540984e-01,7.868853e-01,4.918033e-01,1.639344e-01,0.000000e+00,0.000000e+00,1.107784e-01,8.586761e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.734189e+01,1.557027e+01,1.817230e+01,62567600001
4.904857840000e+08,4.904858450000e+08,2.319672e+01,6.166637e-01,2.639344e+00,2.080095e-01,3.442623e-01,6.885246e-01,6.721311e-01,6.721311e-01,2.295082e-01,3.278688e-02,0.000000e+00,1.137809e-01,8.441645e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.637516e+01,1.310807e+01,1.753541e+01,62567600001
4.904858450000e+08,4.904859060000e+08,2.331148e+01,6.181871e-01,2.540984e+00,2.040967e-01,3.114754e-01,6.557377e-01,7.868853e-01,5.245901e-01,1.967213e-01,6.557377e-02,0.000000e+00,1.090014e-01,8.264275e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.751871e+01,1.613355e+01,1.961484e+01,62567600001
4.904859060000e+08,4.904859670000e+08,2.257377e+01,6.083271e-01,2.540984e+00,2.040967e-01,2.950820e-01,6.721311e-01,6.885246e-01,6.557377e-01,1.803279e-01,4.918033e-02,0.000000e+00,1.125635e-01,8.517272e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.763742e+01,1.404258e+01,1.929484e+01,62567600001
4.904859670000e+08,4.904860280000e+08,2.313115e+01,6.157914e-01,2.622951e+00,2.073625e-01,2.131148e-01,7.377049e-01,8.852459e-01,6.065574e-01,1.475410e-01,3.278688e-02,0.000000e+00,1.133948e-01,8.441082e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.766313e+01,1.508937e+01,1.876937e+01,62567600001
4.904860280000e+08,4.904860890000e+08,2.270492e+01,6.100916e-01,2.901639e+00,2.181006e-01,3.770492e-01,6.885246e-01,1.000000e+00,5.901639e-01,1.967213e-01,4.918033e-02,0.000000e+00,1.277978e-01,8.971094e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.847231e+01,1.556723e+01,1.908927e+01,62567600001
4.904860890000e+08,4.904861500000e+08,1.831148e+01,5.478943e-01,2.114754e+00,1.861937e-01,2.131148e-01,6.557377e-01,5.737705e-01,5.409836e-01,8.196721e-02,4.918033e-02,0.000000e+00,1.154879e-01,9.562987e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.691938e+01,1.459147e+01,2.044031e+01,62567600001
4.904861500000e+08,4.904862110000e+08,1.980328e+01,5.697753e-01,2.360656e+00,1.967213e-01,2.950820e-01,6.885246e-01,6.065574e-01,5.737705e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.192053e-01,9.322913e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.840139e+01,1.502222e+01,1.850903e+01,62567600001
4.904862110000e+08,4.904862720000e+08,2.332787e+01,6.184044e-01,3.032787e+00,2.229749e-01,2.950820e-01,6.393443e-01,1.147541e+00,7.213115e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.300070e-01,8.915359e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.736325e+01,1.362973e+01,1.785567e+01,62567600001
4.904862720000e+08,4.904863330000e+08,2.244262e+01,6.065574e-01,2.606557e+00,2.067134e-01,3.114754e-01,7.213115e-01,7.049180e-01,5.901639e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.161432e-01,8.659366e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.675472e+01,1.323270e+01,1.877358e+01,62567600001
4.904863330000e+08,4.904863940000e+08,2.298361e+01,6.138244e-01,2.819672e+00,2.149980e-01,4.098361e-01,7.049180e-01,9.180328e-01,5.901639e-01,1.639344e-01,3.278688e-02,0.000000e+00,1.226819e-01,8.761829e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.799302e+01,1.602267e+01,1.851570e+01,62567600001
4.904863940000e+08,4.904864550000e+08,2.226229e+01,6.041156e-01,2.295082e+00,1.939698e-01,2.950820e-01,5.409836e-01,7.704918e-01,4.918033e-01,1.639344e-01,3.278688e-02,0.000000e+00,1.030928e-01,8.251597e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.688286e+01,1.419357e+01,1.919929e+01,62567600001
4.904864550000e+08,4.904865160000e+08,2.344262e+01,6.199237e-01,2.819672e+00,2.149980e-01,2.950820e-01,7.213115e-01,9.180328e-01,5.901639e-01,2.786885e-01,1.639344e-02,0.000000e+00,1.202797e-01,8.602021e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.713895e+01,1.566977e+01,1.859419e+01,62567600001
4.904865160000e+08,4.904865770000e+08,2.188525e+01,5.989779e-01,2.327869e+00,1.953504e-01,3.278688e-01,6.229508e-01,7.540984e-01,4.590164e-01,1.147541e-01,4.918033e-02,0.000000e+00,1.063670e-01,8.438058e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.654155e+01,1.562324e+01,1.778240e+01,62567600001
4.904865770000e+08,4.904866380000e+08,2.244262e+01,6.065574e-01,2.540984e+00,2.040967e-01,3.442623e-01,7.049180e-01,7.049180e-01,4.918033e-01,2.131148e-01,8.196721e-02,0.000000e+00,1.132213e-01,8.563869e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.617097e+01,1.501161e+01,1.791162e+01,62567600001
4.904866380000e+08,4.904866990000e+08,2.322951e+01,6.170993e-01,2.540984e+00,2.040967e-01,3.606557e-01,8.688524e-01,6.557377e-01,4.754098e-01,1.475410e-01,3.278688e-02,0.000000e+00,1.093860e-01,8.291646e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.665806e+01,1.516193e+01,1.904581e+01,62567600001
4.904866990000e+08,4.904867600000e+08,2.252459e+01,6.076640e-01,2.622951e+00,2.073625e-01,3.442623e-01,6.393443e-01,9.180328e-01,4.918033e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.164483e-01,8.653449e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.730250e+01,1.331375e+01,1.896313e+01,62567600001
4.904867600000e+08,4.904868210000e+08,2.260656e+01,6.087686e-01,2.901639e+00,2.181006e-01,3.934426e-01,8.524590e-01,7.213115e-01,7.049180e-01,1.639344e-01,6.557377e-02,0.000000e+00,1.283539e-01,9.007255e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.688023e+01,1.556441e+01,1.878644e+01,62567600001
4.904868210000e+08,4.904868820000e+08,2.314754e+01,6.160097e-01,2.819672e+00,2.149980e-01,5.081967e-01,7.049180e-01,8.032787e-01,5.901639e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.218130e-01,8.704083e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.704128e+01,1.499070e+01,1.838082e+01,62567600001
4.904868820000e+08,4.904869430000e+08,2.311475e+01,6.155732e-01,2.721312e+00,2.112147e-01,4.262295e-01,6.885246e-01,8.524590e-01,5.573770e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.177305e-01,8.582930e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.647530e+01,1.481988e+01,1.857470e+01,62567600001
4.904869430000e+08,4.904870040000e+08,2.334426e+01,6.186217e-01,2.491803e+00,2.021119e-01,2.295082e-01,7.213115e-01,7.540984e-01,4.426230e-01,2.786885e-01,6.557377e-02,0.000000e+00,1.067416e-01,8.182771e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.642434e+01,1.465263e+01,1.968618e+01,62567600001
4.904870040000e+08,4.904870650000e+08,2.222951e+01,6.036706e-01,2.508197e+00,2.027757e-01,2.622951e-01,6.229508e-01,8.032787e-01,6.065574e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.128319e-01,8.591896e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.793791e+01,1.443464e+01,1.902875e+01,62567600001
4.904870650000e+08,4.904871260000e+08,2.334426e+01,6.186217e-01,2.442623e+00,2.001075e-01,2.295082e-01,7.377049e-01,7.377049e-01,5.573770e-01,1.639344e-01,1.639344e-02,0.000000e+00,1.046348e-01,8.111165e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.663356e+01,1.489732e+01,1.841879e+01,62567600001
4.904871260000e+08,4.904871870000e+08,2.290164e+01,6.127290e-01,3.098361e+00,2.253726e-01,3.934426e-01,8.360656e-01,8.032787e-01,7.377049e-01,3.114754e-01,1.639344e-02,0.000000e+00,1.352899e-01,9.151026e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.760635e+01,1.573810e+01,1.908889e+01,62567600001
4.904871870000e+08,4.904872480000e+08,2.359016e+01,6.218714e-01,2.803279e+00,2.143721e-01,2.786885e-01,7.704918e-01,8.032787e-01,6.885246e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.188325e-01,8.530343e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.720292e+01,1.536141e+01,1.962631e+01,62567600001
4.904872480000e+08,4.904873090000e+08,2.245902e+01,6.067789e-01,2.377049e+00,1.974032e-01,2.786885e-01,7.868853e-01,6.557377e-01,5.081967e-01,1.311475e-01,1.639344e-02,0.000000e+00,1.058394e-01,8.311343e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.768827e+01,1.459310e+01,1.948552e+01,62567600001
4.904873090000e+08,4.904873700000e+08,2.229508e+01,6.045603e-01,2.491803e+00,2.021119e-01,3.278688e-01,5.901639e-01,8.852459e-01,4.426230e-01,1.803279e-01,6.557377e-02,0.000000e+00,1.117647e-01,8.543718e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.823224e+01,1.591382e+01,1.897040e+01,62567600001
4.904873700000e+08,4.904874310000e+08,2.170492e+01,5.965051e-01,2.508197e+00,2.027757e-01,2.622951e-01,7.868853e-01,7.049180e-01,5.409836e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.155589e-01,8.786020e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.765751e+01,1.539216e+01,1.864379e+01,62567600001
4.904874310000e+08,4.904874920000e+08,2.257377e+01,6.083271e-01,2.655738e+00,2.086545e-01,3.278688e-01,6.885246e-01,8.360656e-01,5.573770e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.176471e-01,8.682499e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.677901e+01,1.568333e+01,1.759506e+01,62567600001
4.904874920000e+08,4.904875530000e+08,2.211475e+01,6.021104e-01,2.836066e+00,2.156221e-01,3.442623e-01,9.836066e-01,6.229508e-01,6.065574e-01,2.786885e-01,0.000000e+00,0.000000e+00,1.282431e-01,9.103508e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.792255e+01,1.505029e+01,1.886763e+01,62567600001
4.904875530000e+08,4.904876140000e+08,2.291803e+01,6.129482e-01,2.508197e+00,2.027757e-01,2.459016e-01,7.377049e-01,7.704918e-01,5.573770e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.094421e-01,8.349677e-03,2.361000e+01,2.729000e+01,1.014000e+03,1.851046e+01,1.372745e+01,1.926667e+01,62567600001
4.904876300000e+08,4.904876910000e+08,2.350820e+01,6.207900e-01,2.377049e+00,1.974032e-01,2.622951e-01,6.393443e-01,6.721311e-01,6.721311e-01,9.836066e-02,3.278688e-02,0.000000e+00,1.011158e-01,7.961350e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.835172e+01,1.565931e+01,1.817517e+01,62567600002
4.904876910000e+08,4.904877520000e+08,2.267213e+01,6.096510e-01,2.868852e+00,2.168649e-01,4.098361e-01,7.377049e-01,7.868853e-01,6.229508e-01,2.295082e-01,8.196721e-02,0.000000e+00,1.265365e-01,8.939623e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.644286e+01,1.512971e+01,1.814572e+01,62567600002
4.904877520000e+08,4.904878130000e+08,2.298361e+01,6.138244e-01,2.868852e+00,2.168649e-01,3.442623e-01,8.524590e-01,9.508197e-01,5.901639e-01,8.196721e-02,4.918033e-02,0.000000e+00,1.248217e-01,8.827125e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.808114e+01,1.582857e+01,1.897258e+01,62567600002
4.904878130000e+08,4.904878740000e+08,2.226229e+01,6.041156e-01,2.491803e+00,2.021119e-01,2.459016e-01,7.377049e-01,7.540984e-01,4.590164e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.119293e-01,8.555507e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.780395e+01,1.657829e+01,1.867106e+01,62567600002
4.904878740000e+08,4.904879350000e+08,2.191803e+01,5.994264e-01,2.442623e+00,2.001075e-01,3.114754e-01,7.049180e-01,6.229508e-01,6.229508e-01,1.311475e-01,4.918033e-02,0.000000e+00,1.114435e-01,8.606058e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.698725e+01,1.577584e+01,1.990470e+01,62567600002
4.904879350000e+08,4.904879960000e+08,2.211475e+01,6.021104e-01,2.590164e+00,2.060624e-01,2.622951e-01,5.901639e-01,9.672131e-01,4.590164e-01,2.459016e-01,6.557377e-02,0.000000e+00,1.171238e-01,8.755209e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.846266e+01,1.631456e+01,1.874747e+01,62567600002
4.904879960000e+08,4.904880570000e+08,2.222951e+01,6.036706e-01,2.590164e+00,2.060624e-01,3.442623e-01,6.065574e-01,8.852459e-01,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,1.165192e-01,8.712994e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.747278e+01,1.226582e+01,1.837405e+01,62567600002
4.904880570000e+08,4.904881180000e+08,2.213115e+01,6.023335e-01,2.590164e+00,2.060624e-01,3.278688e-01,7.704918e-01,7.213115e-01,5.245901e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.170370e-01,8.749153e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.768101e+01,1.740254e+01,1.816076e+01,62567600002
4.904881180000e+08,4.904881790000e+08,2.173771e+01,5.969555e-01,2.393443e+00,1.980827e-01,2.459016e-01,6.885246e-01,8.524590e-01,3.770492e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.101056e-01,8.596114e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.745480e+01,1.498013e+01,1.837329e+01,62567600002
4.904881790000e+08,4.904882400000e+08,2.242623e+01,6.063358e-01,2.459016e+00,2.007779e-01,2.950820e-01,5.901639e-01,7.049180e-01,5.573770e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.096491e-01,8.447732e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.812266e+01,1.460133e+01,1.908534e+01,62567600002
4.904882400000e+08,4.904883010000e+08,2.208197e+01,6.016639e-01,2.213115e+00,1.904746e-01,2.950820e-01,6.393443e-01,7.049180e-01,3.606557e-01,1.803279e-01,3.278688e-02,0.000000e+00,1.002227e-01,8.182138e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.833333e+01,1.453704e+01,1.847259e+01,62567600002
4.904883010000e+08,4.904883620000e+08,2.259016e+01,6.085479e-01,2.639344e+00,2.080095e-01,3.770492e-01,6.557377e-01,8.524590e-01,5.081967e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.168360e-01,8.653353e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.819441e+01,1.507763e+01,1.958013e+01,62567600002
4.904883620000e+08,4.904884230000e+08,2.329508e+01,6.179698e-01,2.622951e+00,2.073625e-01,3.770492e-01,7.213115e-01,7.213115e-01,5.245901e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.125968e-01,8.385452e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.716063e+01,1.427000e+01,1.971688e+01,62567600002
4.904884230000e+08,4.904884840000e+08,2.313115e+01,6.157914e-01,2.475410e+00,2.014460e-01,2.131148e-01,8.524590e-01,6.393443e-01,5.245901e-01,1.803279e-01,6.557377e-02,0.000000e+00,1.070163e-01,8.229685e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.701457e+01,1.420662e+01,1.831259e+01,62567600002
4.904884840000e+08,4.904885450000e+08,2.178688e+01,5.976304e-01,2.459016e+00,2.007779e-01,3.770492e-01,5.573770e-01,8.360656e-01,4.918033e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.128668e-01,8.679907e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.679200e+01,1.481666e+01,1.847333e+01,62567600002
4.904885450000e+08,4.904886060000e+08,2.096721e+01,5.862805e-01,2.409836e+00,1.987599e-01,2.786885e-01,7.704918e-01,8.688524e-01,3.934426e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.149335e-01,8.918176e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.768572e+01,1.494081e+01,1.890545e+01,62567600002
4.904886060000e+08,4.904886670000e+08,2.170492e+01,5.965051e-01,2.409836e+00,1.987599e-01,2.786885e-01,8.196721e-01,7.377049e-01,4.426230e-01,1.147541e-01,1.639344e-02,0.000000e+00,1.110272e-01,8.634057e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.705986e+01,1.304218e+01,1.860407e+01,62567600002
4.904886670000e+08,4.904887280000e+08,2.118033e+01,5.892525e-01,2.491803e+00,2.021119e-01,3.114754e-01,6.229508e-01,7.213115e-01,5.901639e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.176471e-01,8.963558e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.858816e+01,1.478092e+01,1.991908e+01,62567600002
4.904887280000e+08,4.904887890000e+08,2.278688e+01,6.111919e-01,2.377049e+00,1.974032e-01,3.114754e-01,6.885246e-01,7.868853e-01,4.262295e-01,1.475410e-01,1.639344e-02,0.000000e+00,1.043165e-01,8.198728e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.737380e+01,1.578413e+01,1.894138e+01,62567600002
4.904887890000e+08,4.904888500000e+08,2.257377e+01,6.083271e-01,2.229508e+00,1.911787e-01,2.950820e-01,6.229508e-01,6.557377e-01,4.262295e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.876543e-02,8.039970e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.786986e+01,1.579779e+01,1.908014e+01,62567600002
4.904888500000e+08,4.904889110000e+08,2.288525e+01,6.125095e-01,2.557377e+00,2.047540e-01,3.442623e-01,6.557377e-01,7.704918e-01,5.737705e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.117479e-01,8.432280e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.731410e+01,1.462307e+01,1.803397e+01,62567600002
4.904889110000e+08,4.904889720000e+08,2.177049e+01,5.974055e-01,2.327869e+00,1.953504e-01,2.131148e-01,7.377049e-01,6.557377e-01,4.590164e-01,2.131148e-01,4.918033e-02,0.000000e+00,1.069277e-01,8.479875e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.849225e+01,1.460493e+01,1.930634e+01,62567600002
4.904889720000e+08,4.904890330000e+08,2.155738e+01,5.944743e-01,2.622951e+00,2.073625e-01,3.770492e-01,5.901639e-01,9.180328e-01,5.737705e-01,1.639344e-01,0.000000e+00,0.000000e+00,1.216730e-01,9.014930e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.671250e+01,1.603125e+01,1.870063e+01,62567600002
4.904890330000e+08,4.904890940000e+08,2.298361e+01,6.138244e-01,2.442623e+00,2.001075e-01,2.950820e-01,4.754098e-01,7.377049e-01,6.557377e-01,2.786885e-01,0.000000e+00,0.000000e+00,1.062768e-01,8.230887e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.734229e+01,1.586644e+01,1.980201e+01,62567600002
4.904890940000e+08,4.904891550000e+08,2.254098e+01,6.078851e-01,2.557377e+00,2.047540e-01,3.442623e-01,7.213115e-01,7.868853e-01,5.901639e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.134545e-01,8.552835e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.859744e+01,1.518718e+01,1.844551e+01,62567600002
4.904891550000e+08,4.904892160000e+08,1.921312e+01,5.612211e-01,2.180328e+00,1.890584e-01,2.786885e-01,6.393443e-01,5.409836e-01,5.409836e-01,1.803279e-01,0.000000e+00,0.000000e+00,1.134812e-01,9.264931e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.684511e+01,1.488647e+01,2.081429e+01,62567600002
4.904892160000e+08,4.904892770000e+08,2.027869e+01,5.765739e-01,2.000000e+00,1.810715e-01,2.131148e-01,5.901639e-01,6.721311e-01,3.934426e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.862570e-02,8.477402e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.641558e+01,1.520984e+01,1.911640e+01,62567600002
4.904892770000e+08,4.904893380000e+08,2.244262e+01,6.065574e-01,2.524590e+00,2.034373e-01,2.131148e-01,8.196721e-01,8.032787e-01,4.426230e-01,1.967213e-01,4.918033e-02,0.000000e+00,1.124909e-01,8.539714e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.767013e+01,1.584026e+01,1.848441e+01,62567600002
4.904893380000e+08,4.904893990000e+08,2.204918e+01,6.012170e-01,2.655738e+00,2.086545e-01,3.278688e-01,7.540984e-01,8.032787e-01,4.262295e-01,2.950820e-01,4.918033e-02,0.000000e+00,1.204461e-01,8.874961e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.651913e+01,1.396852e+01,1.778951e+01,62567600002
4.904893990000e+08,4.904894600000e+08,2.255738e+01,6.081061e-01,2.836066e+00,2.156221e-01,3.442623e-01,7.704918e-01,7.213115e-01,7.049180e-01,2.950820e-01,0.000000e+00,0.000000e+00,1.257267e-01,8.937750e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.673583e+01,1.460000e+01,1.872659e+01,62567600002
4.904894600000e+08,4.904895210000e+08,2.208197e+01,6.016639e-01,2.508197e+00,2.027757e-01,2.786885e-01,6.885246e-01,8.032787e-01,4.918033e-01,1.803279e-01,6.557377e-02,0.000000e+00,1.135857e-01,8.645627e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.708366e+01,1.576144e+01,1.976079e+01,62567600002
4.904895210000e+08,4.904895820000e+08,2.363935e+01,6.225193e-01,2.704918e+00,2.105776e-01,3.114754e-01,8.032787e-01,8.688524e-01,5.245901e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.144244e-01,8.382808e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.678910e+01,1.390121e+01,1.965515e+01,62567600002
4.904895820000e+08,4.904896430000e+08,2.167213e+01,5.960544e-01,2.360656e+00,1.967213e-01,3.606557e-01,4.590164e-01,7.704918e-01,5.737705e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.089259e-01,8.568537e-03,2.360000e+01,2.674000e+01,1.014000e+03,1.671736e+01,1.474653e+01,1.865763e+01,62567600002
4.904896860000e+08,4.904897470000e+08,2.198361e+01,6.003224e-01,2.213115e+00,1.904746e-01,2.459016e-01,6.393443e-01,8.852459e-01,2.950820e-01,1.311475e-01,1.639344e-02,0.000000e+00,1.006711e-01,8.216699e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.697482e+01,1.496000e+01,1.948592e+01,62567600003
4.904897470000e+08,4.904898080000e+08,2.209836e+01,6.018872e-01,2.754098e+00,2.124833e-01,2.950820e-01,7.868853e-01,8.196721e-01,5.573770e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.246291e-01,8.996235e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.719107e+01,1.410059e+01,1.848214e+01,62567600003
4.904898080000e+08,4.904898690000e+08,2.121312e+01,5.897084e-01,2.442623e+00,2.001075e-01,2.295082e-01,8.360656e-01,7.049180e-01,5.245901e-01,1.311475e-01,1.639344e-02,0.000000e+00,1.151468e-01,8.873490e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.756376e+01,1.603758e+01,1.912953e+01,62567600003
4.904898690000e+08,4.904899300000e+08,2.270492e+01,6.100916e-01,2.557377e+00,2.047540e-01,2.786885e-01,5.409836e-01,7.377049e-01,7.049180e-01,2.786885e-01,1.639344e-02,0.000000e+00,1.126354e-01,8.495004e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.711987e+01,1.595192e+01,1.964680e+01,62567600003
4.904899300000e+08,4.904899910000e+08,2.329508e+01,6.179698e-01,2.491803e+00,2.021119e-01,2.786885e-01,8.360656e-01,6.229508e-01,4.918033e-01,2.131148e-01,4.918033e-02,0.000000e+00,1.069669e-01,8.199011e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.706184e+01,1.572039e+01,1.944145e+01,62567600003
4.904899910000e+08,4.904900520000e+08,2.216393e+01,6.027796e-01,2.540984e+00,2.040967e-01,2.786885e-01,8.524590e-01,8.032787e-01,4.262295e-01,1.475410e-01,3.278688e-02,0.000000e+00,1.146450e-01,8.664588e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.805677e+01,1.510387e+01,1.823484e+01,62567600003
4.904900520000e+08,4.904901130000e+08,2.213115e+01,6.023335e-01,2.360656e+00,1.967213e-01,2.622951e-01,6.393443e-01,7.213115e-01,5.573770e-01,1.803279e-01,0.000000e+00,0.000000e+00,1.066667e-01,8.401450e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.717847e+01,1.411458e+01,1.822986e+01,62567600003
4.904901130000e+08,4.904901740000e+08,2.301639e+01,6.142621e-01,2.540984e+00,2.040967e-01,2.786885e-01,7.213115e-01,8.196721e-01,4.590164e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.103989e-01,8.363660e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.872581e+01,1.648064e+01,1.919742e+01,62567600003
4.904901740000e+08,4.904902350000e+08,2.162295e+01,5.953777e-01,2.295082e+00,1.939698e-01,2.622951e-01,6.557377e-01,7.049180e-01,4.426230e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.061410e-01,8.481130e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.704000e+01,1.368928e+01,1.978286e+01,62567600003
4.904902350000e+08,4.904902960000e+08,2.032787e+01,5.772727e-01,2.327869e+00,1.953504e-01,3.114754e-01,7.377049e-01,6.721311e-01,4.426230e-01,1.475410e-01,1.639344e-02,0.000000e+00,1.145161e-01,9.043006e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.766268e+01,1.604507e+01,1.905844e+01,62567600003
4.904902960000e+08,4.904903570000e+08,2.208197e+01,6.016639e-01,2.590164e+00,2.060624e-01,3.442623e-01,6.721311e-01,7.540984e-01,4.590164e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.172977e-01,8.767345e-03,2.359000e+01,2.546000e+01,1.014000e+03,1.663924e+01,1.367785e+01,1.878608e+01,62567600003
