#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379906320000e+08,3.379906930000e+08,1.667213e+01,5.227941e-01,1.281967e+01,4.584305e-01,7.689282e-01,1.321770e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379906930000e+08,3.379907540000e+08,1.644262e+01,5.191832e-01,1.203279e+01,4.441383e-01,7.318046e-01,1.398855e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379907540000e+08,3.379908150000e+08,1.680328e+01,5.248463e-01,1.255738e+01,4.537165e-01,7.473171e-01,1.357308e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379908150000e+08,3.379908760000e+08,1.634426e+01,5.176280e-01,1.254098e+01,4.534202e-01,7.673019e-01,1.338234e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379908760000e+08,3.379909370000e+08,1.627869e+01,5.165886e-01,1.218033e+01,4.468529e-01,7.482377e-01,1.377338e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379909370000e+08,3.379909980000e+08,1.629508e+01,5.168486e-01,1.244262e+01,4.516386e-01,7.635815e-01,1.347644e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379909980000e+08,3.379910590000e+08,1.557377e+01,5.052798e-01,1.193443e+01,4.423193e-01,7.663158e-01,1.372956e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379910590000e+08,3.379911200000e+08,1.614754e+01,5.145034e-01,1.232787e+01,4.495511e-01,7.634518e-01,1.354043e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379911200000e+08,3.379911810000e+08,1.583607e+01,5.095171e-01,1.196721e+01,4.429264e-01,7.556936e-01,1.382457e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379911810000e+08,3.379912420000e+08,1.703279e+01,5.284184e-01,1.306557e+01,4.628063e-01,7.670838e-01,1.311335e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379912420000e+08,3.379913030000e+08,1.634426e+01,5.176280e-01,1.231148e+01,4.492521e-01,7.532598e-01,1.365353e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379913030000e+08,3.379913640000e+08,1.634426e+01,5.176280e-01,1.234426e+01,4.498499e-01,7.552658e-01,1.361600e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379913640000e+08,3.379914250000e+08,1.619672e+01,5.152863e-01,1.201639e+01,4.438356e-01,7.419028e-01,1.392152e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379914250000e+08,3.379914860000e+08,1.668852e+01,5.230510e-01,1.242623e+01,4.513410e-01,7.445973e-01,1.366783e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379914860000e+08,3.379915470000e+08,1.631148e+01,5.171086e-01,1.272131e+01,4.566685e-01,7.798995e-01,1.313464e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379915470000e+08,3.379916080000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379916080000e+08,3.379916690000e+08,1.647541e+01,5.197006e-01,1.211475e+01,4.456484e-01,7.353234e-01,1.391598e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379916690000e+08,3.379917300000e+08,1.683607e+01,5.253580e-01,1.304918e+01,4.625160e-01,7.750731e-01,1.302887e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379917300000e+08,3.379917910000e+08,1.693443e+01,5.268904e-01,1.300000e+01,4.616435e-01,7.676670e-01,1.313989e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379917910000e+08,3.379918520000e+08,1.580328e+01,5.089893e-01,1.154098e+01,4.349672e-01,7.302905e-01,1.429412e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379918520000e+08,3.379919130000e+08,1.709836e+01,5.294346e-01,1.332787e+01,4.674288e-01,7.794822e-01,1.283757e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379919130000e+08,3.379919740000e+08,1.645902e+01,5.194420e-01,1.252459e+01,4.531238e-01,7.609562e-01,1.346021e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379919740000e+08,3.379920350000e+08,1.586885e+01,5.100442e-01,1.232787e+01,4.495511e-01,7.768595e-01,1.338205e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379920350000e+08,3.379920960000e+08,1.586885e+01,5.100442e-01,1.190164e+01,4.417113e-01,7.500000e-01,1.391756e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379920960000e+08,3.379921570000e+08,1.639344e+01,5.184062e-01,1.226229e+01,4.483539e-01,7.480000e-01,1.372938e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379921570000e+08,3.379922180000e+08,1.609836e+01,5.137193e-01,1.245902e+01,4.519360e-01,7.739307e-01,1.334800e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379922180000e+08,3.379922790000e+08,1.667213e+01,5.227941e-01,1.275410e+01,4.572566e-01,7.649951e-01,1.329558e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379922790000e+08,3.379923400000e+08,1.542623e+01,5.028807e-01,1.186885e+01,4.411024e-01,7.693943e-01,1.373140e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379923400000e+08,3.379924010000e+08,1.622951e+01,5.158076e-01,1.231148e+01,4.492521e-01,7.585859e-01,1.360085e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379924010000e+08,3.379924620000e+08,1.650820e+01,5.202174e-01,1.232787e+01,4.495511e-01,7.467726e-01,1.370360e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379924620000e+08,3.379925230000e+08,1.637705e+01,5.181469e-01,1.234426e+01,4.498499e-01,7.537538e-01,1.363066e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379925230000e+08,3.379925840000e+08,1.647541e+01,5.197006e-01,1.268852e+01,4.560796e-01,7.701492e-01,1.327173e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379925840000e+08,3.379926450000e+08,1.618033e+01,5.150255e-01,1.226229e+01,4.483539e-01,7.578521e-01,1.363559e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379926450000e+08,3.379927060000e+08,1.632787e+01,5.173683e-01,1.214754e+01,4.462511e-01,7.439759e-01,1.382898e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379927060000e+08,3.379927670000e+08,1.668852e+01,5.230510e-01,1.285246e+01,4.590164e-01,7.701375e-01,1.318695e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379927670000e+08,3.379928280000e+08,1.654098e+01,5.207338e-01,1.240984e+01,4.510432e-01,7.502478e-01,1.362735e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379928280000e+08,3.379928890000e+08,1.601639e+01,5.124098e-01,1.213115e+01,4.459499e-01,7.574207e-01,1.371350e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379928890000e+08,3.379929500000e+08,1.518033e+01,4.988565e-01,1.113115e+01,4.271742e-01,7.332613e-01,1.453339e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379929500000e+08,3.379930110000e+08,1.647541e+01,5.197006e-01,1.247541e+01,4.522333e-01,7.572140e-01,1.352503e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391100001
3.379930670000e+08,3.379931280000e+08,1.581967e+01,5.092533e-01,1.190164e+01,4.417113e-01,7.523316e-01,1.389557e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379931280000e+08,3.379931890000e+08,1.570492e+01,5.074028e-01,1.196721e+01,4.429264e-01,7.620042e-01,1.375880e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379931890000e+08,3.379932500000e+08,1.693443e+01,5.268904e-01,1.268852e+01,4.560796e-01,7.492740e-01,1.348559e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379932500000e+08,3.379933110000e+08,1.634426e+01,5.176280e-01,1.231148e+01,4.492521e-01,7.532598e-01,1.365353e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379933110000e+08,3.379933720000e+08,1.560656e+01,5.058115e-01,1.213115e+01,4.459499e-01,7.773109e-01,1.348430e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379933720000e+08,3.379934330000e+08,1.726229e+01,5.319666e-01,1.314754e+01,4.642558e-01,7.616335e-01,1.313051e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379934330000e+08,3.379934940000e+08,1.681967e+01,5.251022e-01,1.227869e+01,4.486535e-01,7.300195e-01,1.385989e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379934940000e+08,3.379935550000e+08,1.601639e+01,5.124098e-01,1.239344e+01,4.507452e-01,7.737973e-01,1.338490e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379935550000e+08,3.379936160000e+08,1.629508e+01,5.168486e-01,1.232787e+01,4.495511e-01,7.565392e-01,1.361247e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379936160000e+08,3.379936770000e+08,1.657377e+01,5.212496e-01,1.318033e+01,4.648343e-01,7.952522e-01,1.269073e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379936770000e+08,3.379937380000e+08,1.534426e+01,5.015429e-01,1.155738e+01,4.352760e-01,7.532051e-01,1.409246e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379937380000e+08,3.379937990000e+08,1.604918e+01,5.129340e-01,1.221311e+01,4.474539e-01,7.609806e-01,1.363051e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379937990000e+08,3.379938600000e+08,1.636065e+01,5.178875e-01,1.245902e+01,4.519360e-01,7.615231e-01,1.348961e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379938600000e+08,3.379939210000e+08,1.616393e+01,5.147645e-01,1.218033e+01,4.468529e-01,7.535497e-01,1.372405e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379939210000e+08,3.379939820000e+08,1.629508e+01,5.168486e-01,1.234426e+01,4.498499e-01,7.575453e-01,1.359335e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379939820000e+08,3.379940430000e+08,1.644262e+01,5.191832e-01,1.240984e+01,4.510432e-01,7.547358e-01,1.358514e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379940430000e+08,3.379941040000e+08,1.673771e+01,5.238212e-01,1.262295e+01,4.548996e-01,7.541626e-01,1.347546e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379941040000e+08,3.379941650000e+08,1.572131e+01,5.076677e-01,1.172131e+01,4.383522e-01,7.455683e-01,1.406436e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379941650000e+08,3.379942260000e+08,1.531148e+01,5.010068e-01,1.154098e+01,4.349672e-01,7.537473e-01,1.409710e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379942260000e+08,3.379942870000e+08,1.675410e+01,5.240776e-01,1.298361e+01,4.613524e-01,7.749511e-01,1.306322e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379942870000e+08,3.379943480000e+08,1.604918e+01,5.129340e-01,1.245902e+01,4.519360e-01,7.763023e-01,1.331848e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379943480000e+08,3.379944090000e+08,1.593443e+01,5.110970e-01,1.178689e+01,4.395766e-01,7.397119e-01,1.407425e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379944090000e+08,3.379944700000e+08,1.631148e+01,5.171086e-01,1.239344e+01,4.507452e-01,7.597990e-01,1.354332e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379944700000e+08,3.379945310000e+08,1.632787e+01,5.173683e-01,1.227869e+01,4.486535e-01,7.520080e-01,1.368360e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379945310000e+08,3.379945920000e+08,1.655738e+01,5.209917e-01,1.268852e+01,4.560796e-01,7.663366e-01,1.331510e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379945920000e+08,3.379946530000e+08,1.526229e+01,5.002015e-01,1.137705e+01,4.318669e-01,7.454350e-01,1.427675e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379946530000e+08,3.379947140000e+08,1.555738e+01,5.050138e-01,1.178689e+01,4.395766e-01,7.576396e-01,1.391006e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379947140000e+08,3.379947750000e+08,1.563934e+01,5.063425e-01,1.200000e+01,4.435328e-01,7.672956e-01,1.368074e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379947750000e+08,3.379948360000e+08,1.637705e+01,5.181469e-01,1.234426e+01,4.498499e-01,7.537538e-01,1.363066e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379948360000e+08,3.379948970000e+08,1.590164e+01,5.105709e-01,1.213115e+01,4.459499e-01,7.628866e-01,1.365596e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379948970000e+08,3.379949580000e+08,1.634426e+01,5.176280e-01,1.244262e+01,4.516386e-01,7.612839e-01,1.350102e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379949580000e+08,3.379950190000e+08,1.678688e+01,5.245901e-01,1.296721e+01,4.610610e-01,7.724609e-01,1.310136e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379950190000e+08,3.379950800000e+08,1.609836e+01,5.137193e-01,1.214754e+01,4.462511e-01,7.545825e-01,1.373253e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379950800000e+08,3.379951410000e+08,1.668852e+01,5.230510e-01,1.300000e+01,4.616435e-01,7.789784e-01,1.300487e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379951410000e+08,3.379952020000e+08,1.636065e+01,5.178875e-01,1.252459e+01,4.531238e-01,7.655311e-01,1.341093e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379952020000e+08,3.379952630000e+08,1.568852e+01,5.071380e-01,1.172131e+01,4.383522e-01,7.471265e-01,1.405053e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379952630000e+08,3.379953240000e+08,1.537705e+01,5.020785e-01,1.168852e+01,4.377387e-01,7.601279e-01,1.394222e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379953240000e+08,3.379953850000e+08,1.642623e+01,5.189243e-01,1.244262e+01,4.516386e-01,7.574850e-01,1.354012e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379953850000e+08,3.379954460000e+08,1.588525e+01,5.103076e-01,1.209836e+01,4.453468e-01,7.616099e-01,1.368827e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379954460000e+08,3.379955070000e+08,1.577049e+01,5.084611e-01,1.216393e+01,4.465521e-01,7.713098e-01,1.354100e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100002
3.379955300000e+08,3.379955910000e+08,1.724590e+01,5.317140e-01,1.304918e+01,4.625160e-01,7.566540e-01,1.322979e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379955910000e+08,3.379956520000e+08,1.616393e+01,5.147645e-01,1.255738e+01,4.537165e-01,7.768763e-01,1.325899e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379956520000e+08,3.379957130000e+08,1.583607e+01,5.095171e-01,1.198361e+01,4.432297e-01,7.567288e-01,1.380470e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379957130000e+08,3.379957740000e+08,1.591803e+01,5.108340e-01,1.162295e+01,4.365091e-01,7.301751e-01,1.424442e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379957740000e+08,3.379958350000e+08,1.621312e+01,5.155470e-01,1.219672e+01,4.471535e-01,7.522750e-01,1.372698e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379958350000e+08,3.379958960000e+08,1.668852e+01,5.230510e-01,1.252459e+01,4.531238e-01,7.504911e-01,1.356257e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379958960000e+08,3.379959570000e+08,1.593443e+01,5.110970e-01,1.229508e+01,4.489529e-01,7.716050e-01,1.346504e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379959570000e+08,3.379960180000e+08,1.578689e+01,5.087253e-01,1.193443e+01,4.423193e-01,7.559709e-01,1.384077e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379960180000e+08,3.379960790000e+08,1.552459e+01,5.044814e-01,1.193443e+01,4.423193e-01,7.687434e-01,1.370133e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379960790000e+08,3.379961400000e+08,1.501639e+01,4.961556e-01,1.134426e+01,4.312441e-01,7.554585e-01,1.420149e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379961400000e+08,3.379962010000e+08,1.581967e+01,5.092533e-01,1.175410e+01,4.389648e-01,7.430052e-01,1.406677e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379962010000e+08,3.379962620000e+08,1.488525e+01,4.939842e-01,1.124590e+01,4.293705e-01,7.555066e-01,1.426296e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379962620000e+08,3.379963230000e+08,1.613115e+01,5.142422e-01,1.262295e+01,4.548996e-01,7.825204e-01,1.315102e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379963230000e+08,3.379963840000e+08,1.616393e+01,5.147645e-01,1.245902e+01,4.519360e-01,7.707911e-01,1.338584e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379963840000e+08,3.379964450000e+08,1.534426e+01,5.015429e-01,1.185246e+01,4.407977e-01,7.724359e-01,1.370393e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379964450000e+08,3.379965060000e+08,1.673771e+01,5.238212e-01,1.226229e+01,4.483539e-01,7.326151e-01,1.385140e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379965060000e+08,3.379965670000e+08,1.598361e+01,5.118851e-01,1.252459e+01,4.531238e-01,7.835897e-01,1.318806e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379965670000e+08,3.379966280000e+08,1.632787e+01,5.173683e-01,1.247541e+01,4.522333e-01,7.640562e-01,1.345356e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379966280000e+08,3.379966890000e+08,1.691803e+01,5.266353e-01,1.262295e+01,4.548996e-01,7.461240e-01,1.354804e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379966890000e+08,3.379967500000e+08,1.611475e+01,5.139808e-01,1.249180e+01,4.525303e-01,7.751780e-01,1.331507e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379967500000e+08,3.379968110000e+08,1.598361e+01,5.118851e-01,1.224590e+01,4.480541e-01,7.661539e-01,1.355566e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379968110000e+08,3.379968720000e+08,1.573771e+01,5.079322e-01,1.185246e+01,4.407977e-01,7.531250e-01,1.391671e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379968720000e+08,3.379969330000e+08,1.693443e+01,5.268904e-01,1.268852e+01,4.560796e-01,7.492740e-01,1.348559e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379969330000e+08,3.379969940000e+08,1.588525e+01,5.103076e-01,1.198361e+01,4.432297e-01,7.543859e-01,1.382807e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379969940000e+08,3.379970550000e+08,1.514754e+01,4.983175e-01,1.145902e+01,4.334198e-01,7.564935e-01,1.411958e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379970550000e+08,3.379971160000e+08,1.659016e+01,5.215073e-01,1.244262e+01,4.516386e-01,7.500000e-01,1.361164e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379971160000e+08,3.379971770000e+08,1.611475e+01,5.139808e-01,1.219672e+01,4.471535e-01,7.568668e-01,1.368217e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379971770000e+08,3.379972380000e+08,1.550820e+01,5.042149e-01,1.180328e+01,4.398822e-01,7.610993e-01,1.386385e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379972380000e+08,3.379972990000e+08,1.629508e+01,5.168486e-01,1.260656e+01,4.546041e-01,7.736418e-01,1.327318e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379972990000e+08,3.379973600000e+08,1.711475e+01,5.296884e-01,1.259016e+01,4.543084e-01,7.356322e-01,1.364848e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379973600000e+08,3.379974210000e+08,1.726229e+01,5.319666e-01,1.324590e+01,4.659892e-01,7.673314e-01,1.302106e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379974210000e+08,3.379974820000e+08,1.557377e+01,5.052798e-01,1.170492e+01,4.380455e-01,7.515789e-01,1.401909e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379974820000e+08,3.379975430000e+08,1.704918e+01,5.286726e-01,1.272131e+01,4.566685e-01,7.461538e-01,1.349531e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379975430000e+08,3.379976040000e+08,1.639344e+01,5.184062e-01,1.245902e+01,4.519360e-01,7.600000e-01,1.350555e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379976040000e+08,3.379976650000e+08,1.660656e+01,5.217649e-01,1.250820e+01,4.528271e-01,7.532083e-01,1.354622e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379976650000e+08,3.379977260000e+08,1.618033e+01,5.150255e-01,1.196721e+01,4.429264e-01,7.396150e-01,1.396858e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379977260000e+08,3.379977870000e+08,1.577049e+01,5.084611e-01,1.219672e+01,4.471535e-01,7.733888e-01,1.349746e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379977870000e+08,3.379978480000e+08,1.567213e+01,5.068730e-01,1.149180e+01,4.340394e-01,7.332636e-01,1.430350e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379978480000e+08,3.379979090000e+08,1.629508e+01,5.168486e-01,1.259016e+01,4.543084e-01,7.726358e-01,1.329399e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379979090000e+08,3.379979700000e+08,1.686885e+01,5.258693e-01,1.262295e+01,4.548996e-01,7.482993e-01,1.352920e-02,2.600000e+01,2.610000e+01,9.960000e+02,12391100003
3.379980100000e+08,3.379980710000e+08,1.560656e+01,5.058115e-01,1.183607e+01,4.404927e-01,7.584034e-01,1.387321e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379980710000e+08,3.379981320000e+08,1.600000e+01,5.121475e-01,1.181967e+01,4.401876e-01,7.387295e-01,1.406251e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379981320000e+08,3.379981930000e+08,1.552459e+01,5.044814e-01,1.177049e+01,4.392709e-01,7.581837e-01,1.391410e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379981930000e+08,3.379982540000e+08,1.606557e+01,5.131959e-01,1.204918e+01,4.444407e-01,7.500000e-01,1.383208e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379982540000e+08,3.379983150000e+08,1.622951e+01,5.158076e-01,1.216393e+01,4.465521e-01,7.494950e-01,1.377130e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379983150000e+08,3.379983760000e+08,1.586885e+01,5.100442e-01,1.219672e+01,4.471535e-01,7.685950e-01,1.355493e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379983760000e+08,3.379984370000e+08,1.618033e+01,5.150255e-01,1.254098e+01,4.534202e-01,7.750760e-01,1.329020e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379984370000e+08,3.379984980000e+08,1.644262e+01,5.191832e-01,1.198361e+01,4.432297e-01,7.288136e-01,1.403756e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379984980000e+08,3.379985590000e+08,1.600000e+01,5.121475e-01,1.216393e+01,4.465521e-01,7.602459e-01,1.366580e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379985590000e+08,3.379986200000e+08,1.698361e+01,5.276550e-01,1.280328e+01,4.581373e-01,7.538610e-01,1.338308e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379986200000e+08,3.379986810000e+08,1.636065e+01,5.178875e-01,1.240984e+01,4.510432e-01,7.585170e-01,1.354755e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379986810000e+08,3.379987420000e+08,1.631148e+01,5.171086e-01,1.209836e+01,4.453468e-01,7.417085e-01,1.387587e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379987420000e+08,3.379988030000e+08,1.609836e+01,5.137193e-01,1.221311e+01,4.474539e-01,7.586558e-01,1.365479e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379988030000e+08,3.379988640000e+08,1.573771e+01,5.079322e-01,1.185246e+01,4.407977e-01,7.531250e-01,1.391671e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379988640000e+08,3.379989250000e+08,1.698361e+01,5.276550e-01,1.291803e+01,4.601859e-01,7.606177e-01,1.325712e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379989250000e+08,3.379989860000e+08,1.673771e+01,5.238212e-01,1.254098e+01,4.534202e-01,7.492654e-01,1.356476e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379989860000e+08,3.379990470000e+08,1.672131e+01,5.235646e-01,1.262295e+01,4.548996e-01,7.549019e-01,1.346837e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379990470000e+08,3.379991080000e+08,1.696721e+01,5.274003e-01,1.295082e+01,4.607695e-01,7.632850e-01,1.321253e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379991080000e+08,3.379991690000e+08,1.654098e+01,5.207338e-01,1.236066e+01,4.501485e-01,7.472745e-01,1.368104e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379991690000e+08,3.379992300000e+08,1.621312e+01,5.155470e-01,1.216393e+01,4.465521e-01,7.502528e-01,1.376436e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379992300000e+08,3.379992910000e+08,1.634426e+01,5.176280e-01,1.221311e+01,4.474539e-01,7.472417e-01,1.376371e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379992910000e+08,3.379993520000e+08,1.595082e+01,5.113598e-01,1.203279e+01,4.441383e-01,7.543679e-01,1.379996e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379993520000e+08,3.379994130000e+08,1.647541e+01,5.197006e-01,1.224590e+01,4.480541e-01,7.432836e-01,1.377911e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
3.379994130000e+08,3.379994740000e+08,1.634426e+01,5.176280e-01,1.250820e+01,4.528271e-01,7.652959e-01,1.342232e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391200005
