#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.379906320710e+08,3.379930639266e+08,2.431855689347e+03,45129,39704,30052,5425,5425,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.856963e+00,12391100001,0,0,0
2,3.379930670329e+08,3.379955269457e+08,2.459912805557e+03,45081,39734,30196,5347,5347,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.216982e+00,12391100002,0,0,0
3,3.379955300176e+08,3.379979879715e+08,2.457953834295e+03,45082,39684,30050,5398,5398,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391100003,0,0,0
5,3.379980101107e+08,3.380000139869e+08,2.003876189053e+03,36973,32483,24375,4490,4490,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200005,0,0,0
6,3.380000240037e+08,3.380024698951e+08,2.445891344011e+03,45105,39607,29703,5498,5498,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.070290e+00,12391200006,0,0,0
7,3.380024730544e+08,3.380048779714e+08,2.404916964769e+03,45180,39887,29799,5293,5293,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761431e+00,12391200007,0,0,0
8,3.380048822463e+08,3.380072899543e+08,2.407707961977e+03,45177,39787,29737,5390,5390,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860525e+00,12391200008,0,0,0
9,3.380072940519e+08,3.380096149874e+08,2.320935564876e+03,43252,38116,28890,5136,5136,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.703703e+00,12391200009,0,0,0
10,3.380096260423e+08,3.380120499584e+08,2.423916119337e+03,45143,39722,29905,5421,5421,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.043303e-01,12391200010,0,0,0
11,3.380120540334e+08,3.380130899913e+08,1.035957938135e+03,19460,17137,12511,2323,2323,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972999e+00,12391200011,0,0,0
12,3.380131000445e+08,3.380155369214e+08,2.436876902103e+03,45108,39747,29828,5361,5361,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.952421e+00,12391200012,0,0,0
13,3.380155410090e+08,3.380179609429e+08,2.419933954537e+03,45151,39801,29491,5350,5350,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.738126e+00,12391200013,0,0,0
14,3.380179650780e+08,3.380203649208e+08,2.399842850208e+03,45198,39752,29462,5446,5446,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460642e+00,12391200014,0,0,0
15,3.380203680483e+08,3.380227909035e+08,2.422855208576e+03,45142,39779,30056,5363,5363,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.749175e+00,12391200015,0,0,0
16,3.380227950574e+08,3.380252319167e+08,2.436859291196e+03,45121,39750,30048,5371,5371,0,2,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.629616e+00,12391200016,0,0,0
17,3.380252360103e+08,3.380272198353e+08,1.983824999273e+03,37104,32673,24483,4431,4431,0,2,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938543e+00,12391200017,0,0,0
18,3.380272310374e+08,3.380287129548e+08,1.481917340994e+03,27671,24380,17895,3291,3291,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995281e+00,12391200018,0,0,0
19,3.380287240913e+08,3.380299669830e+08,1.242891706049e+03,23193,20557,15239,2636,2636,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200019,0,0,0
20,3.380299780027e+08,3.380323959951e+08,2.417992409945e+03,45157,39761,29790,5396,5396,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777185e+00,12391200020,0,0,0
21,3.380324000139e+08,3.380326499688e+08,2.499548692703e+02,4631,4073,2520,558,558,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200021,0,0,0
22,3.380326610554e+08,3.380333259721e+08,6.649167634845e+02,12530,11028,7792,1502,1502,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200022,0,0,0
23,3.380333361542e+08,3.380357669577e+08,2.430803564966e+03,45128,39740,29740,5388,5388,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.084301e+00,12391200023,0,0,0
24,3.380357711420e+08,3.380381949541e+08,2.423812022448e+03,45134,39840,30081,5294,5294,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997110e+00,12391200024,0,0,0
25,3.380381990570e+08,3.380399096488e+08,1.710591768205e+03,32166,28328,21479,3838,3838,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200025,0,0,0
26,3.380399200032e+08,3.380405189862e+08,5.989830259681e+02,11180,9836,6858,1344,1344,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200026,0,0,0
27,3.380405290599e+08,3.380419879295e+08,1.458869628549e+03,27373,24112,17649,3261,3261,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.772602e+00,12391200027,0,0,0
28,3.380419980351e+08,3.380444469987e+08,2.448963636160e+03,45094,39633,29830,5461,5461,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200028,0,0,0
29,3.380444500564e+08,3.380468729231e+08,2.422866681635e+03,45151,39739,29918,5412,5412,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.738039e+00,12391200029,0,0,0
30,3.380468770834e+08,3.380493029181e+08,2.425834747255e+03,45146,39655,29782,5491,5491,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200030,0,0,0
31,3.380493060087e+08,3.380508279500e+08,1.521941330910e+03,28396,25004,18331,3392,3392,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200031,0,0,0
32,3.380508390025e+08,3.380532589862e+08,2.419983712375e+03,45160,39700,29791,5460,5460,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200032,0,0,0
33,3.380532620726e+08,3.380541799862e+08,9.179135522842e+02,17072,15023,11307,2049,2049,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954298e+00,12391200033,0,0,0
35,3.380542270564e+08,3.380566449252e+08,2.417868795395e+03,45145,39612,29324,5533,5533,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200035,0,0,0
36,3.380566490314e+08,3.380590739696e+08,2.424938195229e+03,45143,39795,29574,5348,5348,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391200036,0,0,0
37,3.380590780397e+08,3.380615119918e+08,2.433952024043e+03,45116,39679,29664,5437,5437,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997122e+00,12391200037,0,0,0
38,3.380615160976e+08,3.380639529989e+08,2.436901302099e+03,45112,39649,30156,5463,5463,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068499e+00,12391200038,0,0,0
39,3.380639570616e+08,3.380664129446e+08,2.455882999778e+03,45080,39614,30104,5466,5466,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.575502e+00,12391200039,0,0,0
40,3.380664170166e+08,3.380688589989e+08,2.441982330501e+03,45098,39622,29429,5476,5476,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.469915e+00,12391200040,0,0,0
42,3.380689180883e+08,3.380713949524e+08,2.476864095449e+03,45026,39550,29297,5476,5476,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.734462e+00,12391200042,0,0,0
43,3.380713990995e+08,3.380734529676e+08,2.053868134737e+03,37861,33304,24989,4557,4557,0,2,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.849150e-01,12391200043,0,0,0
44,3.380734640670e+08,3.380737909796e+08,3.269125848413e+02,5932,5202,3608,730,730,0,1,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.323171e-01,12391200044,0,0,0
45,3.380738020307e+08,3.380762879427e+08,2.485911966503e+03,45024,39592,30132,5432,5432,0,3,e,C,2017,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.946479e+00,12391200045,0,0,0
1,3.380762921426e+08,3.380787918812e+08,2.499738577783e+03,44992,39543,30051,5449,5449,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.393043e+00,12391200001,0,0,0
2,3.380787960043e+08,3.380813009884e+08,2.504984084964e+03,44982,39503,30118,5479,5479,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.159218e+00,12391200002,0,0,0
3,3.380813050015e+08,3.380838289977e+08,2.523996271193e+03,44948,39545,30200,5403,5403,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882775e+00,12391200003,0,0,0
4,3.380838330412e+08,3.380863329573e+08,2.499916050732e+03,44985,39571,29966,5414,5414,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300004,0,0,0
5,3.380863370351e+08,3.380880399329e+08,1.702897828281e+03,30207,26510,20116,3697,3697,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.642606e+00,12391300005,0,0,0
6,3.380880510381e+08,3.380905807731e+08,2.529735044897e+03,44951,39431,30274,5520,5520,0,7,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.357089e+00,12391300006,0,0,0
7,3.380905840452e+08,3.380909989289e+08,4.148836489916e+02,7437,6565,4438,872,872,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966346e+00,12391300007,0,0,0
8,3.380910090512e+08,3.380932149957e+08,2.205944590211e+03,39185,34390,26270,4795,4795,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.885818e+00,12391300008,0,0,0
9,3.380932250745e+08,3.380942348485e+08,1.009774042845e+03,18404,16187,12007,2217,2217,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300009,0,0,0
10,3.380942460810e+08,3.380955709559e+08,1.324874882162e+03,24096,21234,15934,2862,2862,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994722e+00,12391300010,0,0,0
11,3.380955820087e+08,3.380980618929e+08,2.479884178042e+03,45031,39568,30171,5463,5463,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.116083e+00,12391300011,0,0,0
12,3.380980660348e+08,3.380987599593e+08,6.939244656563e+02,12286,10745,8095,1541,1541,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.294962e+00,12391300012,0,0,0
13,3.380987710139e+08,3.381013128709e+08,2.541857022285e+03,44911,39438,30276,5473,5473,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.320486e+00,12391300013,0,0,0
14,3.381013170061e+08,3.381038239736e+08,2.506967503071e+03,44972,39597,29980,5375,5375,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.100873e+00,12391300014,0,0,0
15,3.381038280258e+08,3.381046009813e+08,7.729554933310e+02,13959,12281,9185,1678,1678,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.498711e+00,12391300015,0,0,0
16,3.381046111093e+08,3.381071129931e+08,2.501883758903e+03,44990,39627,30115,5363,5363,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.792650e+00,12391300016,0,0,0
17,3.381071160098e+08,3.381075749202e+08,4.589104021788e+02,8222,7179,5153,1043,1043,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391300017,0,0,0
18,3.381075860334e+08,3.381100419225e+08,2.455889019132e+03,45068,39699,30291,5369,5369,0,2,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.467230e+00,12391300018,0,0,0
19,3.381100460351e+08,3.381125179518e+08,2.471916708410e+03,45045,39617,30112,5428,5428,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.179132e+00,12391300019,0,0,0
20,3.381125220115e+08,3.381138029836e+08,1.280972108603e+03,23439,20711,15474,2728,2728,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300020,0,0,0
21,3.381138140052e+08,3.381155369968e+08,1.722991544604e+03,31405,27575,20835,3830,3830,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300021,0,0,0
22,3.381155480037e+08,3.381177219853e+08,2.173981606066e+03,38817,34021,25613,4796,4796,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871265e+00,12391300022,0,0,0
23,3.381177320064e+08,3.381202409836e+08,2.508977204263e+03,44971,39569,30110,5402,5402,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997208e+00,12391300023,0,0,0
24,3.381202450111e+08,3.381227739976e+08,2.528986442149e+03,44935,39516,29874,5419,5419,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.623319e+00,12391300024,0,0,0
25,3.381227780239e+08,3.381252829372e+08,2.504913247049e+03,44980,39591,30325,5389,5389,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997203e+00,12391300025,0,0,0
26,3.381252870029e+08,3.381256979771e+08,4.109742463827e+02,7313,6437,4569,876,876,0,2,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.711165e+00,12391300026,0,0,0
27,3.381257080079e+08,3.381275788796e+08,1.870871698737e+03,33551,29550,22705,4001,4001,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.769763e+00,12391300027,0,0,0
28,3.381275890623e+08,3.381286518726e+08,1.062810366631e+03,19076,16800,12583,2276,2276,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300028,0,0,0
29,3.381286620662e+08,3.381297579775e+08,1.095911332011e+03,19852,17480,12915,2372,2372,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300029,0,0,0
30,3.381297690923e+08,3.381322519332e+08,2.482840898216e+03,45023,39593,30117,5430,5430,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.247587e+00,12391300030,0,0,0
31,3.381322560259e+08,3.381347449995e+08,2.488973603010e+03,45013,39599,30030,5414,5414,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.623298e+00,12391300031,0,0,0
32,3.381347490460e+08,3.381372289830e+08,2.479937013209e+03,45025,39652,30408,5373,5373,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300032,0,0,0
33,3.381372330637e+08,3.381397419252e+08,2.508861515582e+03,44963,39532,30313,5431,5431,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300033,0,0,0
34,3.381397460737e+08,3.381421759258e+08,2.429852036178e+03,42871,37624,28592,5247,5247,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997118e+00,12391300034,0,0,0
35,3.381421871668e+08,3.381433909863e+08,1.203819509089e+03,21245,18572,13971,2673,2673,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994193e+00,12391300035,0,0,0
36,3.381434010086e+08,3.381459379798e+08,2.536971163630e+03,44925,39518,29600,5407,5407,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997239e+00,12391300036,0,0,0
37,3.381459410836e+08,3.381484359857e+08,2.494902113855e+03,45006,39682,29974,5324,5324,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997192e+00,12391300037,0,0,0
38,3.381484391283e+08,3.381509009524e+08,2.461824136913e+03,45072,39585,29932,5487,5487,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.345109e+00,12391300038,0,0,0
39,3.381509040095e+08,3.381530949665e+08,2.190957045615e+03,39226,34565,26419,4661,4661,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.291972e+00,12391300039,0,0,0
40,3.381531061179e+08,3.381538559939e+08,7.498760400414e+02,13441,11720,8806,1721,1721,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.146472e+00,12391300040,0,0,0
42,3.381540130202e+08,3.381550158951e+08,1.002874902308e+03,18152,15958,11801,2194,2194,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.298807e-01,12391300042,0,0,0
43,3.381550270760e+08,3.381563849982e+08,1.357922274888e+03,24494,21519,15971,2975,2975,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.147168e+00,12391300043,0,0,0
45,3.381565340325e+08,3.381576369750e+08,1.102942492306e+03,19699,17344,12820,2355,2355,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.539854e+00,12391300045,0,0,0
46,3.381576480177e+08,3.381599408636e+08,2.292845926106e+03,41096,36126,27257,4970,4970,0,1,e,C,2017,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.532694e-01,12391300046,0,0,0
