#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.274188375689e+08,5.274212469303e+08,2.409361378610e+03,45174,39213,31827,5961,5961,0,8,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.274212495301e+08,5.274236469612e+08,2.397431114674e+03,45187,39271,31647,5916,5916,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.274236493593e+08,5.274239700152e+08,3.206558706760e+02,6047,5233,3935,814,814,0,4,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.274239796477e+08,5.274263610741e+08,2.381426340699e+03,45232,39310,32192,5922,5922,0,2,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.274263634353e+08,5.274285579675e+08,2.194532193363e+03,41606,36057,29482,5549,5549,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.274285673742e+08,5.274309391173e+08,2.371743143916e+03,45246,39373,31793,5873,5873,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.274309420176e+08,5.274333041924e+08,2.362174840689e+03,45261,39260,31563,6001,6001,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.274333064763e+08,5.274356621775e+08,2.355701213837e+03,45284,39333,31587,5951,5951,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.274356647271e+08,5.274380023162e+08,2.337589060307e+03,45309,39398,31848,5911,5911,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.274380044023e+08,5.274403173551e+08,2.312952824950e+03,45361,39374,31762,5987,5987,0,5,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.274403202196e+08,5.274426043822e+08,2.284162619114e+03,45429,39501,31718,5928,5928,0,5,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.274426064675e+08,5.274448823955e+08,2.275928068042e+03,45445,39545,31952,5900,5900,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.274448844524e+08,5.274471714044e+08,2.286951981127e+03,45407,39534,31818,5873,5873,0,2,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.274471741933e+08,5.274494395513e+08,2.265358045757e+03,45042,39280,31830,5762,5762,0,6,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.274494487452e+08,5.274517095869e+08,2.260841696739e+03,45471,39693,32262,5778,5778,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.274517120276e+08,5.274539716249e+08,2.259597297609e+03,45464,39659,32132,5805,5805,0,4,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.274539738600e+08,5.274562196744e+08,2.245814426899e+03,45486,39759,31924,5727,5727,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.274562223951e+08,5.274584856498e+08,2.263254623413e+03,45455,39626,32065,5829,5829,0,2,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.274584884377e+08,5.274607816290e+08,2.293191281021e+03,45391,39648,32003,5743,5743,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.274607842712e+08,5.274630790058e+08,2.294734611034e+03,45398,39545,32002,5853,5853,0,4,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.274630812381e+08,5.274653770491e+08,2.295810994387e+03,45408,39557,31810,5851,5851,0,5,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.274653791032e+08,5.274676801042e+08,2.301001050115e+03,45371,39511,31684,5860,5860,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.274676828219e+08,5.274699791536e+08,2.296331685781e+03,45398,39517,31878,5881,5881,0,3,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.274699811934e+08,5.274719971669e+08,2.015973525524e+03,40092,34896,28106,5196,5196,0,4,e,B,2023,9,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.274742605105e+08,5.274765432721e+08,2.282761580169e+03,45433,39666,32065,5767,5767,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.274765452490e+08,5.274788093027e+08,2.264053760827e+03,45455,39568,31886,5887,5887,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.274811035027e+08,5.274833742792e+08,2.270776516378e+03,45440,39751,32389,5689,5689,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.274833767524e+08,5.274856774784e+08,2.300726011693e+03,45394,39623,32077,5771,5771,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.274856797634e+08,5.274879573717e+08,2.277608355522e+03,45428,39755,32082,5673,5673,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.274879597734e+08,5.274902404509e+08,2.280677550435e+03,45420,39717,31789,5703,5703,0,1,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.274902433022e+08,5.274925204721e+08,2.277169953108e+03,45437,39665,32125,5772,5772,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.274925231978e+08,5.274948026697e+08,2.279471894145e+03,45426,39622,31613,5804,5804,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.274948055914e+08,5.274970787156e+08,2.273124126196e+03,45434,39657,31818,5777,5777,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.274993827452e+08,5.275016838056e+08,2.301060409546e+03,45384,39749,31979,5635,5635,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.275016859994e+08,5.275039818540e+08,2.295854594469e+03,45394,38023,29539,7371,7371,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.275039840187e+08,5.275063078945e+08,2.323875831664e+03,45326,38601,31323,6725,6725,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.275063105568e+08,5.275086559430e+08,2.345386192739e+03,45296,39645,31916,5651,5651,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.275109968239e+08,5.275133220109e+08,2.325187084496e+03,45333,39737,32299,5596,5596,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.275133249385e+08,5.275156270445e+08,2.302105919838e+03,45376,39548,32120,5828,5828,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.275202326182e+08,5.275225251431e+08,2.292524901807e+03,45410,39685,32154,5725,5725,0,1,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.275225279592e+08,5.275248222909e+08,2.294331741273e+03,45385,39628,32008,5757,5757,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.275248252517e+08,5.275270922733e+08,2.267021594286e+03,45448,39410,32491,6038,6038,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.275270946437e+08,5.275293292375e+08,2.234593794823e+03,45531,38964,30774,6567,6567,0,7,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.275315768181e+08,5.275337934552e+08,2.216637089312e+03,45559,38947,31052,6612,6612,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.275494323408e+08,5.275516820606e+08,2.249719863474e+03,45498,39330,30670,6168,6168,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
