#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500035
