#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410997820000e+08,3.410998450000e+08,3.809524e-01,7.776158e-02,3.492064e-01,7.445104e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.410998450000e+08,3.410999110000e+08,5.454546e-01,9.090909e-02,5.000000e-01,8.703883e-02,9.166667e-01,4.606423e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.410999110000e+08,3.410999730000e+08,6.451613e-01,1.020090e-01,5.967742e-01,9.810907e-02,9.250000e-01,4.164582e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.410999730000e+08,3.411000360000e+08,4.920635e-01,8.837721e-02,4.126984e-01,8.093682e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411000360000e+08,3.411000980000e+08,5.000000e-01,8.980265e-02,4.516129e-01,8.534681e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411000980000e+08,3.411001590000e+08,4.590164e-01,8.674594e-02,4.262295e-01,8.359049e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411001590000e+08,3.411002200000e+08,7.213115e-01,1.087418e-01,6.885246e-01,1.062417e-01,9.545454e-01,3.140225e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411002200000e+08,3.411002820000e+08,4.677419e-01,8.685750e-02,3.870968e-01,7.901580e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411002820000e+08,3.411003430000e+08,6.393443e-01,1.023770e-01,5.901639e-01,9.836066e-02,9.230769e-01,4.266924e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411003430000e+08,3.411004040000e+08,4.098361e-01,8.196721e-02,4.098361e-01,8.196721e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411004040000e+08,3.411004670000e+08,4.126984e-01,8.093682e-02,3.650794e-01,7.612431e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411004670000e+08,3.411005300000e+08,5.714286e-01,9.523810e-02,5.079365e-01,8.979134e-02,8.888889e-01,5.237828e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411005300000e+08,3.411005930000e+08,4.444444e-01,8.399210e-02,4.285714e-01,8.247861e-02,9.642857e-01,3.507072e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411005930000e+08,3.411006540000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411006540000e+08,3.411007170000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411007170000e+08,3.411007780000e+08,4.754098e-01,8.828139e-02,4.098361e-01,8.196721e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411007780000e+08,3.411008400000e+08,5.483871e-01,9.404761e-02,4.516129e-01,8.534681e-02,8.235294e-01,6.537870e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411008400000e+08,3.411009010000e+08,5.081967e-01,9.127483e-02,4.754098e-01,8.828139e-02,9.354839e-01,4.412365e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411009010000e+08,3.411009620000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411009620000e+08,3.411010240000e+08,5.161290e-01,9.123959e-02,4.354839e-01,8.380891e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411010240000e+08,3.411010870000e+08,5.396826e-01,9.255479e-02,3.968254e-01,7.936508e-02,7.352941e-01,7.566114e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411010870000e+08,3.411011480000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411011480000e+08,3.411012110000e+08,4.920635e-01,8.837721e-02,4.285714e-01,8.247861e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411012110000e+08,3.411012720000e+08,4.754098e-01,8.828139e-02,4.262295e-01,8.359049e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411012720000e+08,3.411013370000e+08,6.615385e-01,1.008837e-01,5.692308e-01,9.358096e-02,8.604651e-01,5.284134e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411013370000e+08,3.411013990000e+08,6.612903e-01,1.032762e-01,5.806451e-01,9.677419e-02,8.780488e-01,5.110466e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411013990000e+08,3.411014600000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411014600000e+08,3.411015210000e+08,5.901639e-01,9.836066e-02,4.262295e-01,8.359049e-02,7.222222e-01,7.465053e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411015210000e+08,3.411015820000e+08,4.918033e-01,8.979059e-02,4.098361e-01,8.196721e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411015820000e+08,3.411016470000e+08,5.076923e-01,8.837789e-02,4.461538e-01,8.284869e-02,8.787879e-01,5.681435e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411016470000e+08,3.411017080000e+08,4.098361e-01,8.196721e-02,3.770492e-01,7.862019e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411017080000e+08,3.411017710000e+08,4.761905e-01,8.694009e-02,3.492064e-01,7.445104e-02,7.333333e-01,8.073734e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411017710000e+08,3.411018360000e+08,6.307693e-01,9.850960e-02,6.153846e-01,9.730085e-02,9.756098e-01,2.409096e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411018360000e+08,3.411018970000e+08,4.590164e-01,8.674594e-02,3.770492e-01,7.862019e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411018970000e+08,3.411019590000e+08,4.193548e-01,8.224225e-02,3.387097e-01,7.391252e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411019590000e+08,3.411020210000e+08,4.677419e-01,8.685750e-02,3.870968e-01,7.901580e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411020210000e+08,3.411020830000e+08,5.483871e-01,9.404761e-02,4.838710e-01,8.834235e-02,8.823529e-01,5.525508e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411020830000e+08,3.411021460000e+08,3.968254e-01,7.936508e-02,3.492064e-01,7.445104e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411021460000e+08,3.411022080000e+08,5.322581e-01,9.265424e-02,4.516129e-01,8.534681e-02,8.484849e-01,6.241559e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411022080000e+08,3.411022690000e+08,6.885246e-01,1.062417e-01,5.737705e-01,9.698492e-02,8.333333e-01,5.750547e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411022690000e+08,3.411023300000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411023300000e+08,3.411023910000e+08,5.737705e-01,9.698492e-02,4.918033e-01,8.979059e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411023910000e+08,3.411024550000e+08,3.437500e-01,7.328775e-02,3.125000e-01,6.987713e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411024550000e+08,3.411025160000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411025160000e+08,3.411025770000e+08,4.426230e-01,8.518282e-02,3.442623e-01,7.512420e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411025770000e+08,3.411026400000e+08,3.968254e-01,7.936508e-02,3.968254e-01,7.936508e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411026400000e+08,3.411027030000e+08,3.968254e-01,7.936508e-02,3.650794e-01,7.612431e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411027030000e+08,3.411027660000e+08,4.444444e-01,8.399210e-02,3.968254e-01,7.936508e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411027660000e+08,3.411028270000e+08,4.754098e-01,8.828139e-02,4.262295e-01,8.359049e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411028270000e+08,3.411028880000e+08,2.459016e-01,6.349153e-02,2.131148e-01,5.910740e-02,8.666667e-01,8.777075e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411028880000e+08,3.411029500000e+08,5.161290e-01,9.123959e-02,4.354839e-01,8.380891e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411029500000e+08,3.411030120000e+08,5.161290e-01,9.123959e-02,4.677419e-01,8.685750e-02,9.062500e-01,5.152697e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411030120000e+08,3.411030750000e+08,5.396826e-01,9.255479e-02,5.079365e-01,8.979134e-02,9.411765e-01,4.035261e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411030750000e+08,3.411031390000e+08,6.093750e-01,9.757809e-02,5.625000e-01,9.375000e-02,9.230769e-01,4.266924e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411031390000e+08,3.411032010000e+08,5.483871e-01,9.404761e-02,5.000000e-01,8.980265e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411032010000e+08,3.411032620000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411032620000e+08,3.411033230000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411033230000e+08,3.411033840000e+08,7.213115e-01,1.087418e-01,5.737705e-01,9.698492e-02,7.954546e-01,6.081017e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411033840000e+08,3.411034450000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411034450000e+08,3.411035060000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411035060000e+08,3.411035670000e+08,5.245901e-01,9.273531e-02,3.606557e-01,7.689206e-02,6.875000e-01,8.193819e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411035670000e+08,3.411036280000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411036280000e+08,3.411036890000e+08,4.918033e-01,8.979059e-02,3.934426e-01,8.031114e-02,8.000000e-01,7.302967e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411036890000e+08,3.411037500000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411037500000e+08,3.411038130000e+08,6.507937e-01,1.016369e-01,5.555556e-01,9.390603e-02,8.536586e-01,5.519933e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411038130000e+08,3.411038740000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411038740000e+08,3.411039370000e+08,5.555556e-01,9.390603e-02,5.079365e-01,8.979134e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411039370000e+08,3.411039980000e+08,5.737705e-01,9.698492e-02,4.918033e-01,8.979059e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411039980000e+08,3.411040610000e+08,4.761905e-01,8.694009e-02,4.285714e-01,8.247861e-02,9.000000e-01,5.477227e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411040610000e+08,3.411041250000e+08,6.093750e-01,9.757809e-02,5.468750e-01,9.243875e-02,8.974359e-01,4.858107e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411041250000e+08,3.411041900000e+08,5.538462e-01,9.230769e-02,5.384616e-01,9.101661e-02,9.722222e-01,2.738927e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411041900000e+08,3.411042520000e+08,5.000000e-01,8.980265e-02,4.193548e-01,8.224225e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411042520000e+08,3.411043140000e+08,4.032258e-01,8.064516e-02,3.548387e-01,7.565187e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411043140000e+08,3.411043770000e+08,5.079365e-01,8.979134e-02,4.285714e-01,8.247861e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411043770000e+08,3.411044430000e+08,4.545455e-01,8.298827e-02,4.242424e-01,8.017428e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411044430000e+08,3.411045040000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411045040000e+08,3.411045690000e+08,4.769231e-01,8.565791e-02,4.307692e-01,8.140773e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411045690000e+08,3.411046310000e+08,4.354839e-01,8.380891e-02,3.709677e-01,7.735212e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411046310000e+08,3.411046920000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411046920000e+08,3.411047530000e+08,6.065574e-01,9.971742e-02,5.409836e-01,9.417316e-02,8.918919e-01,5.104866e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411047530000e+08,3.411048140000e+08,6.721311e-01,1.049692e-01,5.573770e-01,9.558937e-02,8.292683e-01,5.876419e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411048140000e+08,3.411048770000e+08,5.238096e-01,9.118354e-02,4.444444e-01,8.399210e-02,8.484849e-01,6.241559e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411048770000e+08,3.411049380000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411049380000e+08,3.411049990000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411049990000e+08,3.411050610000e+08,4.516129e-01,8.534681e-02,3.225806e-01,7.213122e-02,7.142857e-01,8.537347e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411050610000e+08,3.411051220000e+08,4.590164e-01,8.674594e-02,4.098361e-01,8.196721e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411051220000e+08,3.411051840000e+08,4.838710e-01,8.834235e-02,4.032258e-01,8.064516e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411051840000e+08,3.411052460000e+08,4.516129e-01,8.534681e-02,3.548387e-01,7.565187e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411052460000e+08,3.411053070000e+08,6.229508e-01,1.010560e-01,5.573770e-01,9.558937e-02,8.947368e-01,4.978449e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411053070000e+08,3.411053700000e+08,5.555556e-01,9.390603e-02,4.603175e-01,8.547881e-02,8.285714e-01,6.370486e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411053700000e+08,3.411054320000e+08,4.516129e-01,8.534681e-02,3.709677e-01,7.735212e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411054320000e+08,3.411054930000e+08,4.426230e-01,8.518282e-02,3.442623e-01,7.512420e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411054930000e+08,3.411055540000e+08,5.573770e-01,9.558937e-02,4.426230e-01,8.518282e-02,7.941176e-01,6.934459e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411055540000e+08,3.411056180000e+08,4.531250e-01,8.414320e-02,3.906250e-01,7.812500e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411056180000e+08,3.411056800000e+08,5.161290e-01,9.123959e-02,4.354839e-01,8.380891e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411056800000e+08,3.411057410000e+08,5.737705e-01,9.698492e-02,5.081967e-01,9.127483e-02,8.857143e-01,5.377851e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411057410000e+08,3.411058050000e+08,5.781250e-01,9.504317e-02,4.531250e-01,8.414320e-02,7.837838e-01,6.767704e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411058050000e+08,3.411058670000e+08,5.000000e-01,8.980265e-02,4.193548e-01,8.224225e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411058670000e+08,3.411059340000e+08,3.582090e-01,7.311910e-02,2.686567e-01,6.332299e-02,7.500000e-01,8.838835e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411059340000e+08,3.411059960000e+08,5.161290e-01,9.123959e-02,5.000000e-01,8.980265e-02,9.687500e-01,3.075784e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411059960000e+08,3.411060590000e+08,6.507937e-01,1.016369e-01,5.873016e-01,9.655179e-02,9.024390e-01,4.633990e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411060590000e+08,3.411061210000e+08,5.322581e-01,9.265424e-02,4.354839e-01,8.380891e-02,8.181818e-01,6.714081e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411061210000e+08,3.411061820000e+08,4.426230e-01,8.518282e-02,4.262295e-01,8.359049e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411061820000e+08,3.411062460000e+08,3.750000e-01,7.654656e-02,3.281250e-01,7.160275e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411062460000e+08,3.411063090000e+08,3.968254e-01,7.936508e-02,2.857143e-01,6.734350e-02,7.200000e-01,8.979977e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411063090000e+08,3.411063710000e+08,4.032258e-01,8.064516e-02,3.548387e-01,7.565187e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411063710000e+08,3.411064320000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411064320000e+08,3.411064960000e+08,4.218750e-01,8.118988e-02,3.906250e-01,7.812500e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411064960000e+08,3.411065590000e+08,4.444444e-01,8.399210e-02,3.968254e-01,7.936508e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411065590000e+08,3.411066210000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411066210000e+08,3.411066820000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411066820000e+08,3.411067460000e+08,4.687500e-01,8.558165e-02,3.906250e-01,7.812500e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411067460000e+08,3.411068080000e+08,5.967742e-01,9.810907e-02,5.161290e-01,9.123959e-02,8.648649e-01,5.620272e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411068080000e+08,3.411068690000e+08,6.393443e-01,1.023770e-01,5.081967e-01,9.127483e-02,7.948718e-01,6.465899e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411068690000e+08,3.411069330000e+08,6.250000e-01,9.882118e-02,5.312500e-01,9.110862e-02,8.500000e-01,5.645794e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411069330000e+08,3.411069950000e+08,5.322581e-01,9.265424e-02,4.677419e-01,8.685750e-02,8.787879e-01,5.681435e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411069950000e+08,3.411070560000e+08,6.229508e-01,1.010560e-01,5.573770e-01,9.558937e-02,8.947368e-01,4.978449e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411070560000e+08,3.411071180000e+08,5.483871e-01,9.404761e-02,5.322581e-01,9.265424e-02,9.705882e-01,2.897603e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411071180000e+08,3.411071790000e+08,4.754098e-01,8.828139e-02,4.098361e-01,8.196721e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411071790000e+08,3.411072400000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411072400000e+08,3.411073010000e+08,3.934426e-01,8.031114e-02,3.114754e-01,7.145736e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411073010000e+08,3.411073650000e+08,3.906250e-01,7.812500e-02,3.437500e-01,7.328775e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411073650000e+08,3.411074280000e+08,5.714286e-01,9.523810e-02,4.761905e-01,8.694009e-02,8.333333e-01,6.211300e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411074280000e+08,3.411074890000e+08,5.081967e-01,9.127483e-02,4.918033e-01,8.979059e-02,9.677419e-01,3.173352e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411074890000e+08,3.411075520000e+08,4.444444e-01,8.399210e-02,3.968254e-01,7.936508e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411075520000e+08,3.411076140000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411076140000e+08,3.411076750000e+08,5.245901e-01,9.273531e-02,4.590164e-01,8.674594e-02,8.750000e-01,5.846340e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411076750000e+08,3.411077360000e+08,4.098361e-01,8.196721e-02,3.442623e-01,7.512420e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411077360000e+08,3.411077980000e+08,5.483871e-01,9.404761e-02,5.000000e-01,8.980265e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411077980000e+08,3.411078590000e+08,4.918033e-01,8.979059e-02,4.754098e-01,8.828139e-02,9.666666e-01,3.277308e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411078590000e+08,3.411079220000e+08,4.603175e-01,8.547881e-02,4.285714e-01,8.247861e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411079220000e+08,3.411079870000e+08,6.461539e-01,9.970370e-02,5.538462e-01,9.230769e-02,8.571429e-01,5.399492e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411079870000e+08,3.411080480000e+08,6.229508e-01,1.010560e-01,5.573770e-01,9.558937e-02,8.947368e-01,4.978449e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411080480000e+08,3.411081100000e+08,6.129032e-01,9.942603e-02,5.483871e-01,9.404761e-02,8.947368e-01,4.978449e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411081100000e+08,3.411081770000e+08,5.522388e-01,9.078750e-02,4.626866e-01,8.310096e-02,8.378378e-01,6.059739e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411081770000e+08,3.411082380000e+08,5.573770e-01,9.558937e-02,4.262295e-01,8.359049e-02,7.647059e-01,7.274669e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411082380000e+08,3.411082990000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411082990000e+08,3.411083600000e+08,6.065574e-01,9.971742e-02,5.245901e-01,9.273531e-02,8.648649e-01,5.620272e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411083600000e+08,3.411084230000e+08,3.968254e-01,7.936508e-02,3.333333e-01,7.273930e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411084230000e+08,3.411084850000e+08,4.677419e-01,8.685750e-02,3.870968e-01,7.901580e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411084850000e+08,3.411085490000e+08,6.093750e-01,9.757809e-02,5.468750e-01,9.243875e-02,8.974359e-01,4.858107e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411085490000e+08,3.411086240000e+08,4.266667e-01,7.542472e-02,2.933333e-01,6.253888e-02,6.875000e-01,8.193819e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411086240000e+08,3.411086850000e+08,6.885246e-01,1.062417e-01,5.573770e-01,9.558937e-02,8.095238e-01,6.059133e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
