#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261564000000e+08,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261573000000e+08,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261582000000e+08,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261591000000e+08,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261609000000e+08,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261618000000e+08,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261627000000e+08,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261636000000e+08,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261645000000e+08,2.280000e+01,1.950000e+01,1.009000e+03,5377500009
3.261654000000e+08,2.270000e+01,1.940000e+01,1.009000e+03,5377500010
3.261672000000e+08,2.270000e+01,1.930000e+01,1.009000e+03,5377500011
3.261681000000e+08,2.270000e+01,1.920000e+01,1.009000e+03,5377500012
3.261690000000e+08,2.270000e+01,1.920000e+01,1.009000e+03,5377500013
3.261699000000e+08,2.270000e+01,1.920000e+01,1.009000e+03,5377500014
3.261708000000e+08,2.270000e+01,1.920000e+01,1.009000e+03,5377500015
3.261717000000e+08,2.270000e+01,1.920000e+01,1.009000e+03,5377500016
3.261735000000e+08,2.260000e+01,1.920000e+01,1.009000e+03,5377500017
3.261744000000e+08,2.260000e+01,1.910000e+01,1.009000e+03,5377500018
3.261906000000e+08,2.220000e+01,1.980000e+01,1.010000e+03,5377500020
3.261915000000e+08,2.220000e+01,1.960000e+01,1.010000e+03,5377500021
3.261933000000e+08,2.230000e+01,2.000000e+01,1.010000e+03,5377500022
3.261942000000e+08,2.240000e+01,2.030000e+01,1.011000e+03,5377500023
3.261951000000e+08,2.250000e+01,2.040000e+01,1.011000e+03,5377500024
3.261960000000e+08,2.250000e+01,2.040000e+01,1.011000e+03,5377500025
3.261969000000e+08,2.250000e+01,2.070000e+01,1.011000e+03,5377500026
3.261978000000e+08,2.250000e+01,2.100000e+01,1.010000e+03,5377500027
3.261996000000e+08,2.270000e+01,2.150000e+01,1.011000e+03,5377500028
3.262005000000e+08,2.280000e+01,2.180000e+01,1.011000e+03,5377500029
3.262014000000e+08,2.300000e+01,2.230000e+01,1.011000e+03,5377500030
3.262023000000e+08,2.300000e+01,2.250000e+01,1.011000e+03,5377500031
3.262032000000e+08,2.310000e+01,2.240000e+01,1.011000e+03,5377500032
3.262041000000e+08,2.320000e+01,2.230000e+01,1.011000e+03,5377500033
3.262059000000e+08,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262068000000e+08,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262077000000e+08,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262086000000e+08,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262095000000e+08,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262104000000e+08,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262122000000e+08,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262131000000e+08,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262140000000e+08,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262149000000e+08,2.420000e+01,3.020000e+01,1.009000e+03,5377500043
3.262158000000e+08,2.450000e+01,3.110000e+01,1.009000e+03,5377500044
3.262167000000e+08,2.460000e+01,3.010000e+01,1.009000e+03,5377500045
3.262185000000e+08,2.460000e+01,2.860000e+01,1.009000e+03,5377500046
3.262194000000e+08,2.450000e+01,2.770000e+01,1.009000e+03,5377500047
3.262203000000e+08,2.460000e+01,2.720000e+01,1.009000e+03,5377500048
3.262212000000e+08,2.450000e+01,2.670000e+01,1.009000e+03,5377500049
3.262221000000e+08,2.460000e+01,2.640000e+01,1.009000e+03,5377500050
3.262230000000e+08,2.450000e+01,2.580000e+01,1.009000e+03,5377500051
3.262248000000e+08,2.430000e+01,2.450000e+01,1.009000e+03,5377500052
3.262257000000e+08,2.430000e+01,2.400000e+01,1.009000e+03,5377500053
3.262266000000e+08,2.420000e+01,2.340000e+01,1.009000e+03,5377500054
3.262275000000e+08,2.410000e+01,2.300000e+01,1.009000e+03,5377500055
3.262284000000e+08,2.400000e+01,2.250000e+01,1.009000e+03,5377500056
3.262293000000e+08,2.380000e+01,2.220000e+01,1.010000e+03,5377500057
3.262311000000e+08,2.360000e+01,2.150000e+01,1.010000e+03,5377500058
3.262320000000e+08,2.350000e+01,2.120000e+01,1.010000e+03,5377500059
3.262329000000e+08,2.350000e+01,2.100000e+01,1.010000e+03,5377500060
3.262338000000e+08,2.340000e+01,2.070000e+01,1.010000e+03,5377500061
3.262347000000e+08,2.330000e+01,2.060000e+01,1.010000e+03,5377500062
3.262356000000e+08,2.320000e+01,2.060000e+01,1.010000e+03,5377500063
3.262374000000e+08,2.300000e+01,2.030000e+01,1.010000e+03,5377500064
3.262383000000e+08,2.300000e+01,2.020000e+01,1.010000e+03,5377500065
3.262392000000e+08,2.300000e+01,2.010000e+01,1.010000e+03,5377500066
3.262401000000e+08,2.290000e+01,2.000000e+01,1.010000e+03,5377500067
3.262410000000e+08,2.280000e+01,2.000000e+01,1.010000e+03,5377500068
3.262419000000e+08,2.280000e+01,1.990000e+01,1.010000e+03,5377500069
3.262437000000e+08,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262446000000e+08,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262455000000e+08,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262464000000e+08,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262473000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262482000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262500000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262509000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262518000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262527000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600010
3.262536000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600011
3.262545000000e+08,2.260000e+01,1.960000e+01,1.009000e+03,5377600012
3.262563000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600013
3.262572000000e+08,2.250000e+01,1.960000e+01,1.009000e+03,5377600014
3.262581000000e+08,2.250000e+01,1.950000e+01,1.009000e+03,5377600015
3.262590000000e+08,2.240000e+01,1.930000e+01,1.009000e+03,5377600016
3.262599000000e+08,2.240000e+01,1.930000e+01,1.009000e+03,5377600017
3.262608000000e+08,2.240000e+01,1.920000e+01,1.009000e+03,5377600018
3.262626000000e+08,2.230000e+01,1.910000e+01,1.009000e+03,5377600019
3.262635000000e+08,2.230000e+01,1.910000e+01,1.009000e+03,5377600020
3.262644000000e+08,2.220000e+01,1.910000e+01,1.009000e+03,5377600021
3.262653000000e+08,2.220000e+01,1.900000e+01,1.008000e+03,5377600022
3.262662000000e+08,2.220000e+01,1.900000e+01,1.009000e+03,5377600023
3.262671000000e+08,2.220000e+01,1.900000e+01,1.009000e+03,5377600024
3.262689000000e+08,2.220000e+01,1.910000e+01,1.009000e+03,5377600025
3.262698000000e+08,2.220000e+01,1.920000e+01,1.009000e+03,5377600026
3.262707000000e+08,2.220000e+01,1.940000e+01,1.009000e+03,5377600027
3.262716000000e+08,2.230000e+01,1.960000e+01,1.009000e+03,5377600028
3.262725000000e+08,2.230000e+01,1.980000e+01,1.009000e+03,5377600029
3.262734000000e+08,2.240000e+01,1.990000e+01,1.009000e+03,5377600030
3.262743000000e+08,2.240000e+01,2.000000e+01,1.009000e+03,5377600031
3.262761000000e+08,2.240000e+01,2.010000e+01,1.008000e+03,5377600032
3.262770000000e+08,2.250000e+01,2.000000e+01,1.008000e+03,5377600033
3.262779000000e+08,2.260000e+01,2.000000e+01,1.008000e+03,5377600034
3.262788000000e+08,2.260000e+01,2.000000e+01,1.008000e+03,5377600035
3.262797000000e+08,2.270000e+01,2.000000e+01,1.008000e+03,5377600036
3.262806000000e+08,2.280000e+01,2.010000e+01,1.008000e+03,5377600037
3.262824000000e+08,2.290000e+01,2.090000e+01,1.008000e+03,5377600038
3.262833000000e+08,2.290000e+01,2.120000e+01,1.008000e+03,5377600039
3.262842000000e+08,2.310000e+01,2.140000e+01,1.009000e+03,5377600040
3.262851000000e+08,2.320000e+01,2.160000e+01,1.009000e+03,5377600041
3.262860000000e+08,2.320000e+01,2.160000e+01,1.009000e+03,5377600042
3.262869000000e+08,2.330000e+01,2.160000e+01,1.009000e+03,5377600043
3.262887000000e+08,2.330000e+01,2.200000e+01,1.009000e+03,5377600044
3.262896000000e+08,2.330000e+01,2.190000e+01,1.009000e+03,5377600045
3.262896000000e+08,2.330000e+01,2.190000e+01,1.009000e+03,5377600046
3.262914000000e+08,2.330000e+01,2.160000e+01,1.009000e+03,5377600047
3.262923000000e+08,2.340000e+01,2.150000e+01,1.009000e+03,5377600048
3.262932000000e+08,2.330000e+01,2.150000e+01,1.009000e+03,5377600049
3.262950000000e+08,2.330000e+01,2.130000e+01,1.009000e+03,5377600050
3.262959000000e+08,2.340000e+01,2.230000e+01,1.008000e+03,5377600051
3.262968000000e+08,2.350000e+01,2.440000e+01,1.008000e+03,5377600052
3.262977000000e+08,2.360000e+01,2.690000e+01,1.008000e+03,5377600053
3.262986000000e+08,2.350000e+01,2.620000e+01,1.008000e+03,5377600054
3.262995000000e+08,2.350000e+01,2.500000e+01,1.008000e+03,5377600055
3.263013000000e+08,2.330000e+01,2.340000e+01,1.008000e+03,5377600056
3.263022000000e+08,2.350000e+01,2.350000e+01,1.008000e+03,5377600057
3.263031000000e+08,2.350000e+01,2.350000e+01,1.008000e+03,5377600058
3.263040000000e+08,2.350000e+01,2.330000e+01,1.008000e+03,5377600059
3.263049000000e+08,2.360000e+01,2.300000e+01,1.008000e+03,5377600060
3.263058000000e+08,2.360000e+01,2.270000e+01,1.008000e+03,5377600061
3.263076000000e+08,2.350000e+01,2.230000e+01,1.008000e+03,5377600062
3.263085000000e+08,2.360000e+01,2.240000e+01,1.008000e+03,5377600063
3.263094000000e+08,2.360000e+01,2.250000e+01,1.008000e+03,5377600064
3.263103000000e+08,2.350000e+01,2.230000e+01,1.007000e+03,5377600065
3.263112000000e+08,2.330000e+01,2.210000e+01,1.007000e+03,5377600066
3.263121000000e+08,2.320000e+01,2.190000e+01,1.008000e+03,5377600067
3.263139000000e+08,2.310000e+01,2.150000e+01,1.008000e+03,5377600068
3.263148000000e+08,2.310000e+01,2.110000e+01,1.008000e+03,5377600069
3.263157000000e+08,2.300000e+01,2.090000e+01,1.008000e+03,5377600070
3.263166000000e+08,2.290000e+01,2.050000e+01,1.008000e+03,5377600071
3.263175000000e+08,2.290000e+01,2.030000e+01,1.008000e+03,5377600072
3.263184000000e+08,2.280000e+01,2.010000e+01,1.008000e+03,5377600073
3.263193000000e+08,2.270000e+01,2.010000e+01,1.008000e+03,5377600074
3.263211000000e+08,2.260000e+01,1.990000e+01,1.008000e+03,5377600075
3.263220000000e+08,2.250000e+01,1.980000e+01,1.008000e+03,5377600076
3.263229000000e+08,2.250000e+01,1.970000e+01,1.008000e+03,5377600077
3.263238000000e+08,2.240000e+01,1.960000e+01,1.008000e+03,5377600078
