#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.261532490244e+08,3.261542919762e+08,1.042951800942e+03,47903,44761,43181,3142,3142,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983716e+00,5377400001,0,0,514
2,3.261542960027e+08,3.261553429629e+08,1.046960168302e+03,47859,44888,43227,2971,2971,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990458e+00,5377400002,0,0,514
3,3.261553480656e+08,3.261563979647e+08,1.049899149299e+03,47887,44761,43145,3126,3126,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377400003,0,0,514
4,3.261564020060e+08,3.261574479491e+08,1.045943044424e+03,47860,44826,43287,3034,3034,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993314e+00,5377400004,0,0,514
5,3.261574530043e+08,3.261584929970e+08,1.039992753446e+03,47901,44886,43283,3015,3015,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5377400005,0,0,514
6,3.261584970147e+08,3.261595449898e+08,1.047975103080e+03,47887,44790,43100,3097,3097,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377400006,0,0,514
7,3.261595490088e+08,3.261606029930e+08,1.053984209716e+03,47867,44803,43211,3064,3064,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998104e+00,5377400007,0,0,514
8,3.261606070051e+08,3.261616549818e+08,1.047976640999e+03,47865,44812,43244,3053,3053,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994281e+00,5377500008,0,0,514
9,3.261616600435e+08,3.261627079936e+08,1.047950182378e+03,47863,44835,43299,3028,3028,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996187e+00,5377500009,0,0,514
10,3.261627130065e+08,3.261637539614e+08,1.040954932451e+03,47907,44807,43213,3100,3100,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500010,0,0,514
11,3.261637580113e+08,3.261647989914e+08,1.040980014145e+03,47895,44957,43428,2938,2938,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998081e+00,5377500011,0,0,514
12,3.261648040014e+08,3.261658549883e+08,1.050986835897e+03,47877,44801,43194,3076,3076,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991445e+00,5377500012,0,0,514
13,3.261658600140e+08,3.261669009983e+08,1.040984231293e+03,47870,44791,43060,3079,3079,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500013,0,0,514
14,3.261669060299e+08,3.261679539699e+08,1.047940003753e+03,47886,44787,43267,3099,3099,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952335e+00,5377500014,0,0,514
15,3.261679580194e+08,3.261690029801e+08,1.044960710526e+03,47896,44828,43333,3068,3068,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500015,0,0,514
16,3.261690070535e+08,3.261700519970e+08,1.044943541527e+03,47898,44876,43311,3022,3022,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500016,0,0,514
17,3.261700560197e+08,3.261710919533e+08,1.035933548987e+03,47876,44711,43116,3165,3165,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979748e+00,5377500017,0,0,514
18,3.261710960174e+08,3.261721459944e+08,1.049977034152e+03,47896,44859,43258,3037,3037,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804947e+00,5377500018,0,0,514
20,3.261876550092e+08,3.261886989726e+08,1.043963421583e+03,47888,44728,43118,3160,3160,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857416e+00,5377500020,0,0,514
21,3.261887030217e+08,3.261897489635e+08,1.045941779792e+03,47879,44818,43057,3061,3061,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755493e+00,5377500021,0,0,514
22,3.261897540205e+08,3.261908029778e+08,1.048957255483e+03,47892,44867,43330,3025,3025,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923810e+00,5377500022,0,0,514
23,3.261908070275e+08,3.261918579715e+08,1.050944012403e+03,47861,44784,43043,3077,3077,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500023,0,0,514
24,3.261918630039e+08,3.261929079958e+08,1.044991939902e+03,47893,44835,43304,3058,3058,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998088e+00,5377500024,0,0,514
25,3.261929120066e+08,3.261939539979e+08,1.041991266608e+03,47916,44840,43348,3076,3076,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500025,0,0,514
26,3.261939580319e+08,3.261950019902e+08,1.043958323419e+03,47873,44834,43174,3039,3039,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988516e+00,5377500026,0,0,514
27,3.261950070356e+08,3.261960469780e+08,1.039942478657e+03,47892,44856,43218,3036,3036,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500027,0,0,514
28,3.261960520004e+08,3.261970999293e+08,1.047928894162e+03,47860,44806,43346,3054,3054,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979027e+00,5377500028,0,0,514
29,3.261971050483e+08,3.261981589937e+08,1.053945462465e+03,47855,44693,42863,3162,3162,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992417e+00,5377500029,0,0,514
30,3.261981640206e+08,3.261991989633e+08,1.034942694008e+03,47907,44796,43114,3111,3111,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977800e+00,5377500030,0,0,514
31,3.261992030555e+08,3.262002459913e+08,1.042935834110e+03,47871,44817,43289,3054,3054,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884099e+00,5377500031,0,0,514
32,3.262002510178e+08,3.262013009916e+08,1.049973752439e+03,47847,44804,43252,3043,3043,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5377500032,0,0,514
33,3.262013060154e+08,3.262023579498e+08,1.051934425175e+03,47891,44900,43325,2991,2991,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999051e+00,5377500033,0,0,514
34,3.262023620172e+08,3.262034059631e+08,1.043945916772e+03,47891,44779,43081,3112,3112,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500034,0,0,514
35,3.262034100116e+08,3.262044549413e+08,1.044929787993e+03,47859,44782,43173,3077,3077,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500035,0,0,514
36,3.262044600342e+08,3.262055009921e+08,1.040957903564e+03,47896,44873,43321,3023,3023,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953935e+00,5377500036,0,0,514
37,3.262055050316e+08,3.262065459863e+08,1.040954682350e+03,47903,44843,43366,3060,3060,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954895e+00,5377500037,0,0,514
38,3.262065500078e+08,3.262076029961e+08,1.052988338232e+03,47888,44878,42833,3010,3010,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.361481e+00,5377500038,0,0,514
39,3.262076070031e+08,3.262086459838e+08,1.038980721116e+03,47898,44903,43185,2995,2995,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.713460e+00,5377500039,0,0,514
40,3.262086500257e+08,3.262096969961e+08,1.046970424294e+03,47908,44842,43012,3066,3066,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833969e+00,5377500040,0,0,514
41,3.262097010682e+08,3.262107369866e+08,1.035918445826e+03,47904,44888,43227,3016,3016,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830279e+00,5377500041,0,0,514
42,3.262107410543e+08,3.262117779621e+08,1.036907847703e+03,47899,44866,43216,3033,3033,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742775e+00,5377500042,0,0,514
43,3.262117820153e+08,3.262128279821e+08,1.045966756165e+03,47899,44887,43225,3012,3012,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.277939e+00,5377500043,0,0,514
44,3.262128320021e+08,3.262138779966e+08,1.045994440079e+03,47869,44814,43158,3055,3055,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735435e+00,5377500044,0,0,514
45,3.262138830870e+08,3.262149249955e+08,1.041908531308e+03,47879,44930,43321,2949,2949,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945350e+00,5377500045,0,0,514
46,3.262149300213e+08,3.262159699930e+08,1.039971731663e+03,47873,44856,43068,3017,3017,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976946e+00,5377500046,0,0,514
47,3.262159750059e+08,3.262170189778e+08,1.043971883297e+03,47877,44869,43078,3008,3008,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500047,0,0,514
48,3.262170240482e+08,3.262180759996e+08,1.051951403856e+03,47855,44923,42807,2932,2932,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500048,0,0,514
49,3.262180810027e+08,3.262191319880e+08,1.050985292137e+03,47883,44807,43170,3076,3076,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912548e+00,5377500049,0,0,514
50,3.262191360159e+08,3.262201779641e+08,1.041948209941e+03,47885,44766,43102,3119,3119,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988495e+00,5377500050,0,0,514
51,3.262201830080e+08,3.262212269917e+08,1.043983705521e+03,47873,44865,43166,3008,3008,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500051,0,0,514
52,3.262212320617e+08,3.262222809624e+08,1.048900669515e+03,47866,44824,43203,3042,3042,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500052,0,0,514
53,3.262222850101e+08,3.262233349904e+08,1.049980372548e+03,47871,44826,43078,3045,3045,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864891e+00,5377500053,0,0,514
54,3.262233400264e+08,3.262243779718e+08,1.037945312202e+03,47871,44877,43097,2994,2994,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500054,0,0,514
55,3.262243830067e+08,3.262254359945e+08,1.052987723172e+03,47849,44778,42995,3071,3071,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500055,0,0,514
56,3.262254410208e+08,3.262264819248e+08,1.040904014826e+03,47915,44872,43096,3043,3043,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500056,0,0,514
57,3.262264860025e+08,3.262275359121e+08,1.049909639478e+03,47876,44872,43126,3004,3004,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957182e+00,5377500057,0,0,514
58,3.262275400303e+08,3.262285929988e+08,1.052968477249e+03,47881,44889,43275,2992,2992,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5377500058,0,0,514
59,3.262285970509e+08,3.262296459740e+08,1.048923132360e+03,47900,44864,43153,3036,3036,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859999e+00,5377500059,0,0,514
60,3.262296500149e+08,3.262307089722e+08,1.058957295120e+03,47875,44876,43242,2999,2999,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856605e+00,5377500060,0,0,514
61,3.262307130161e+08,3.262317659947e+08,1.052978648901e+03,47890,44850,43205,3040,3040,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993358e+00,5377500061,0,0,514
62,3.262317700091e+08,3.262328219550e+08,1.051945807755e+03,47850,44810,42966,3040,3040,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969610e+00,5377500062,0,0,514
63,3.262328270387e+08,3.262338809693e+08,1.053930618405e+03,47866,44828,43132,3038,3038,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989573e+00,5377500063,0,0,514
64,3.262338850027e+08,3.262349329841e+08,1.047981320977e+03,47894,44916,43339,2978,2978,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987607e+00,5377500064,0,0,514
65,3.262349370080e+08,3.262359879368e+08,1.050928857207e+03,47861,44710,43139,3151,3151,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927758e+00,5377500065,0,0,514
66,3.262359930197e+08,3.262370439956e+08,1.050975912571e+03,47872,44789,43191,3083,3083,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.673954e+00,5377500066,0,0,514
67,3.262370480155e+08,3.262380959937e+08,1.047978183806e+03,47865,44949,43138,2916,2916,0,1,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.611058e+00,5377500067,0,0,514
68,3.262381010243e+08,3.262391469495e+08,1.045925203800e+03,47903,44951,43394,2952,2952,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978988e+00,5377500068,0,0,514
69,3.262391510077e+08,3.262402059910e+08,1.054983226895e+03,47867,44832,43141,3035,3035,0,2,e,B,2017,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954545e+00,5377500069,0,0,514
1,3.262402100057e+08,3.262412589965e+08,1.048990758121e+03,47846,44803,43134,3043,3043,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980000e+00,5377500001,0,0,514
2,3.262412640102e+08,3.262423069631e+08,1.042952972829e+03,47876,44724,43077,3152,3152,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5377500002,0,0,514
3,3.262423120148e+08,3.262433619591e+08,1.049944297314e+03,47895,44826,43185,3069,3069,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500003,0,0,514
4,3.262433660365e+08,3.262444019986e+08,1.035962071776e+03,47897,44755,43258,3142,3142,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984570e+00,5377500004,0,0,514
5,3.262444070068e+08,3.262454529888e+08,1.045982059121e+03,47897,44883,43173,3014,3014,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377500005,0,0,514
6,3.262454570338e+08,3.262464969677e+08,1.039933876336e+03,47896,44777,43141,3119,3119,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5377500006,0,0,514
7,3.262465010087e+08,3.262475449947e+08,1.043986077368e+03,47894,44860,43332,3034,3034,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956938e+00,5377600007,0,0,514
8,3.262475490146e+08,3.262485909940e+08,1.041979417562e+03,47881,44900,43205,2981,2981,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939598e+00,5377600008,0,0,514
9,3.262485960301e+08,3.262496399947e+08,1.043964560866e+03,47870,44884,43256,2986,2986,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973206e+00,5377600009,0,0,514
10,3.262496450528e+08,3.262506859827e+08,1.040929942071e+03,47876,44897,43239,2979,2979,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987524e+00,5377600010,0,0,514
11,3.262506910087e+08,3.262517289214e+08,1.037912690878e+03,47888,44821,43225,3067,3067,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982675e+00,5377600011,0,0,514
12,3.262517340042e+08,3.262527719897e+08,1.037985506713e+03,47883,44876,43248,3007,3007,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990376e+00,5377600012,0,0,514
13,3.262527770007e+08,3.262538299804e+08,1.052979707778e+03,47883,44820,43217,3063,3063,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600013,0,0,514
14,3.262538340011e+08,3.262548809876e+08,1.046986550272e+03,47893,44851,43190,3042,3042,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600014,0,0,514
15,3.262548850051e+08,3.262559199623e+08,1.034957192719e+03,47916,44838,43125,3078,3078,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997104e+00,5377600015,0,0,514
16,3.262559242190e+08,3.262569699933e+08,1.045774354458e+03,47905,44872,43264,3033,3033,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959886e+00,5377600016,0,0,514
17,3.262569740099e+08,3.262580119923e+08,1.037982419193e+03,47887,44861,43223,3026,3026,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990376e+00,5377600017,0,0,514
18,3.262580170034e+08,3.262590549046e+08,1.037901161551e+03,47884,44778,43162,3106,3106,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888354e+00,5377600018,0,0,514
19,3.262590602352e+08,3.262601038934e+08,1.043658275068e+03,47901,44885,43353,3016,3016,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.740669e+00,5377600019,0,0,514
20,3.262601080074e+08,3.262611389997e+08,1.030992263615e+03,47913,44883,43243,3030,3030,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974807e+00,5377600020,0,0,514
21,3.262611440035e+08,3.262621839992e+08,1.039995727181e+03,47919,44839,43358,3080,3080,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986551e+00,5377600021,0,0,514
22,3.262621880374e+08,3.262632329781e+08,1.044940634370e+03,47887,44818,43312,3069,3069,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887190e+00,5377600022,0,0,514
23,3.262632370285e+08,3.262642779556e+08,1.040927138805e+03,47911,44873,43294,3038,3038,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986564e+00,5377600023,0,0,514
24,3.262642820224e+08,3.262653179897e+08,1.035967275083e+03,47892,44806,42983,3086,3086,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891032e+00,5377600024,0,0,514
25,3.262653230423e+08,3.262663659827e+08,1.042940389216e+03,47882,44864,43066,3018,3018,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983716e+00,5377600025,0,0,514
26,3.262663710251e+08,3.262674169599e+08,1.045934748769e+03,47905,44886,43193,3019,3019,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868195e+00,5377600026,0,0,514
27,3.262674210047e+08,3.262684609897e+08,1.039985035360e+03,47908,44958,43326,2950,2950,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965417e+00,5377600027,0,0,514
28,3.262684650021e+08,3.262695049816e+08,1.039979478598e+03,47904,44921,43203,2983,2983,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849183e+00,5377600028,0,0,514
29,3.262695090117e+08,3.262705499928e+08,1.040981068194e+03,47905,44918,43338,2987,2987,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860844e+00,5377600029,0,0,514
30,3.262705540204e+08,3.262715909847e+08,1.036964377880e+03,47887,44821,43284,3066,3066,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868018e+00,5377600030,0,0,514
31,3.262715960802e+08,3.262726369785e+08,1.040898320675e+03,47877,44879,43251,2998,2998,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.581573e+00,5377600031,0,0,514
32,3.262726420055e+08,3.262736819791e+08,1.039973640084e+03,47907,44839,43361,3068,3068,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.398655e+00,5377600032,0,0,514
