#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261532490000e+08,3.261533100000e+08,4.301639e+01,8.397540e-01,4.159016e+01,8.257154e-01,9.668445e-01,3.495218e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261533100000e+08,3.261533710000e+08,4.265574e+01,8.362263e-01,4.098361e+01,8.196721e-01,9.607994e-01,3.804601e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261533710000e+08,3.261534320000e+08,4.206557e+01,8.304213e-01,4.055738e+01,8.153987e-01,9.641466e-01,3.670360e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261534320000e+08,3.261534930000e+08,4.213115e+01,8.310683e-01,4.042623e+01,8.140793e-01,9.595331e-01,3.886990e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261534930000e+08,3.261535540000e+08,4.465574e+01,8.556058e-01,4.293443e+01,8.389536e-01,9.614537e-01,3.688517e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261535540000e+08,3.261536150000e+08,4.239344e+01,8.336513e-01,4.086885e+01,8.185238e-01,9.640371e-01,3.661507e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261536150000e+08,3.261536760000e+08,4.203279e+01,8.300976e-01,4.063934e+01,8.162223e-01,9.668487e-01,3.535662e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261536760000e+08,3.261537370000e+08,4.224590e+01,8.321993e-01,4.090164e+01,8.188520e-01,9.681801e-01,3.457566e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261537370000e+08,3.261537980000e+08,4.409836e+01,8.502494e-01,4.229508e+01,8.326836e-01,9.591078e-01,3.818367e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261537980000e+08,3.261538590000e+08,4.198361e+01,8.296118e-01,4.055738e+01,8.153987e-01,9.660289e-01,3.579689e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261538590000e+08,3.261539200000e+08,4.245901e+01,8.342958e-01,4.109836e+01,8.208188e-01,9.679537e-01,3.460720e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261539200000e+08,3.261539810000e+08,4.465574e+01,8.556058e-01,4.327869e+01,8.423104e-01,9.691630e-01,3.312310e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261539810000e+08,3.261540420000e+08,4.285246e+01,8.381523e-01,4.144262e+01,8.242495e-01,9.671002e-01,3.488828e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261540420000e+08,3.261541030000e+08,4.350820e+01,8.445408e-01,4.203279e+01,8.300976e-01,9.660890e-01,3.513409e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261541030000e+08,3.261541640000e+08,4.208197e+01,8.305831e-01,4.078688e+01,8.177025e-01,9.692248e-01,3.408789e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261541640000e+08,3.261542250000e+08,4.377049e+01,8.470827e-01,4.208197e+01,8.305831e-01,9.614232e-01,3.727045e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261542250000e+08,3.261542860000e+08,4.237705e+01,8.334901e-01,4.085246e+01,8.183596e-01,9.640232e-01,3.662896e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400001
3.261542960000e+08,3.261543570000e+08,4.280328e+01,8.376712e-01,4.124590e+01,8.222909e-01,9.636155e-01,3.664433e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261543570000e+08,3.261544180000e+08,4.240984e+01,8.338125e-01,4.088525e+01,8.186879e-01,9.640510e-01,3.660118e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261544180000e+08,3.261544790000e+08,4.322951e+01,8.418316e-01,4.139344e+01,8.237603e-01,9.575275e-01,3.927122e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261544790000e+08,3.261545400000e+08,4.298361e+01,8.394339e-01,4.139344e+01,8.237603e-01,9.630054e-01,3.686102e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261545400000e+08,3.261546010000e+08,4.278688e+01,8.375108e-01,4.121312e+01,8.219640e-01,9.632184e-01,3.684321e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261546010000e+08,3.261546620000e+08,4.336066e+01,8.431076e-01,4.200000e+01,8.297738e-01,9.686201e-01,3.389924e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261546620000e+08,3.261547230000e+08,4.285246e+01,8.381523e-01,4.134426e+01,8.232707e-01,9.648049e-01,3.604194e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261547230000e+08,3.261547840000e+08,4.303279e+01,8.399140e-01,4.121312e+01,8.219640e-01,9.577143e-01,3.927808e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261547840000e+08,3.261548450000e+08,4.214754e+01,8.312300e-01,4.049180e+01,8.147392e-01,9.607157e-01,3.831388e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261548450000e+08,3.261549060000e+08,4.390164e+01,8.483508e-01,4.244262e+01,8.341347e-01,9.667662e-01,3.463739e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261549060000e+08,3.261549670000e+08,4.319672e+01,8.415123e-01,4.165574e+01,8.263661e-01,9.643264e-01,3.613228e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261549670000e+08,3.261550280000e+08,4.137705e+01,8.235971e-01,3.955738e+01,8.052835e-01,9.560222e-01,4.081371e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261550280000e+08,3.261550890000e+08,4.229508e+01,8.326836e-01,4.073771e+01,8.172094e-01,9.631783e-01,3.707623e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261550890000e+08,3.261551500000e+08,4.245901e+01,8.342958e-01,4.083607e+01,8.181954e-01,9.617761e-01,3.767513e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261551500000e+08,3.261552110000e+08,4.395082e+01,8.488258e-01,4.231147e+01,8.328450e-01,9.627005e-01,3.659728e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261552110000e+08,3.261552720000e+08,4.303279e+01,8.399140e-01,4.159016e+01,8.257154e-01,9.664762e-01,3.513238e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261552720000e+08,3.261553330000e+08,4.232787e+01,8.330063e-01,4.083607e+01,8.181954e-01,9.647560e-01,3.628884e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400002
3.261553480000e+08,3.261554090000e+08,4.314754e+01,8.410331e-01,4.142623e+01,8.240865e-01,9.601064e-01,3.814771e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261554090000e+08,3.261554700000e+08,4.216393e+01,8.313916e-01,4.075410e+01,8.173738e-01,9.665630e-01,3.544813e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261554700000e+08,3.261555310000e+08,4.329508e+01,8.424698e-01,4.181967e+01,8.279905e-01,9.659220e-01,3.530400e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261555310000e+08,3.261555920000e+08,4.275410e+01,8.371899e-01,4.103279e+01,8.201638e-01,9.597393e-01,3.849140e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261555920000e+08,3.261556530000e+08,4.327869e+01,8.423104e-01,4.178688e+01,8.276659e-01,9.655303e-01,3.550585e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261556530000e+08,3.261557140000e+08,4.170492e+01,8.268538e-01,4.031147e+01,8.129231e-01,9.665881e-01,3.562976e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261557140000e+08,3.261557750000e+08,4.267213e+01,8.363869e-01,4.116393e+01,8.214734e-01,9.646562e-01,3.619145e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261557750000e+08,3.261558360000e+08,4.306557e+01,8.402339e-01,4.144262e+01,8.242495e-01,9.623144e-01,3.715489e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261558360000e+08,3.261558970000e+08,4.342623e+01,8.437449e-01,4.173771e+01,8.271788e-01,9.611174e-01,3.755995e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261558970000e+08,3.261559580000e+08,4.190164e+01,8.288016e-01,4.047541e+01,8.145743e-01,9.659625e-01,3.586565e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261559580000e+08,3.261560190000e+08,4.359016e+01,8.453359e-01,4.214754e+01,8.312300e-01,9.669049e-01,3.469083e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261560190000e+08,3.261560800000e+08,4.224590e+01,8.321993e-01,4.075410e+01,8.173738e-01,9.646876e-01,3.635796e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261560800000e+08,3.261561410000e+08,4.154099e+01,8.252271e-01,4.004918e+01,8.102739e-01,9.640884e-01,3.696346e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261561410000e+08,3.261562020000e+08,4.249180e+01,8.346179e-01,4.095082e+01,8.193442e-01,9.637346e-01,3.672042e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261562020000e+08,3.261562630000e+08,4.168853e+01,8.266912e-01,4.019672e+01,8.117651e-01,9.642155e-01,3.683505e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261562630000e+08,3.261563240000e+08,4.296721e+01,8.392738e-01,4.139344e+01,8.237603e-01,9.633728e-01,3.669152e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261563240000e+08,3.261563850000e+08,4.280328e+01,8.376712e-01,4.124590e+01,8.222909e-01,9.636155e-01,3.664433e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400003
3.261564020000e+08,3.261564630000e+08,4.281967e+01,8.378317e-01,4.136066e+01,8.234340e-01,9.659265e-01,3.549719e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261564630000e+08,3.261565240000e+08,4.285246e+01,8.381523e-01,4.122951e+01,8.221275e-01,9.621270e-01,3.733603e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261565240000e+08,3.261565850000e+08,4.406557e+01,8.499332e-01,4.252459e+01,8.349398e-01,9.650298e-01,3.543276e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261565850000e+08,3.261566460000e+08,4.213115e+01,8.310683e-01,4.091803e+01,8.190161e-01,9.712062e-01,3.298666e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261566460000e+08,3.261567070000e+08,4.268853e+01,8.365476e-01,4.136066e+01,8.234340e-01,9.688940e-01,3.402042e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261567070000e+08,3.261567680000e+08,4.244262e+01,8.341347e-01,4.075410e+01,8.173738e-01,9.602163e-01,3.841238e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261567680000e+08,3.261568290000e+08,4.224590e+01,8.321993e-01,4.075410e+01,8.173738e-01,9.646876e-01,3.635796e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261568290000e+08,3.261568900000e+08,4.298361e+01,8.394339e-01,4.147541e+01,8.245755e-01,9.649123e-01,3.593396e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261568900000e+08,3.261569510000e+08,4.308197e+01,8.403938e-01,4.165574e+01,8.263661e-01,9.668950e-01,3.489987e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261569510000e+08,3.261570120000e+08,4.273771e+01,8.370293e-01,4.126229e+01,8.224543e-01,9.654776e-01,3.575618e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261570120000e+08,3.261570730000e+08,4.322951e+01,8.418316e-01,4.157377e+01,8.255527e-01,9.616989e-01,3.737405e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261570730000e+08,3.261571340000e+08,4.309836e+01,8.405536e-01,4.159016e+01,8.257154e-01,9.650057e-01,3.584003e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261571340000e+08,3.261571950000e+08,4.267213e+01,8.363869e-01,4.121312e+01,8.219640e-01,9.658087e-01,3.561774e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261571950000e+08,3.261572560000e+08,4.316393e+01,8.411929e-01,4.181967e+01,8.279905e-01,9.688568e-01,3.385212e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261572560000e+08,3.261573170000e+08,4.381967e+01,8.475584e-01,4.236066e+01,8.333288e-01,9.667041e-01,3.470107e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261573170000e+08,3.261573780000e+08,4.221312e+01,8.318763e-01,4.073771e+01,8.172094e-01,9.650486e-01,3.619250e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261573780000e+08,3.261574390000e+08,4.222951e+01,8.320379e-01,4.083607e+01,8.181954e-01,9.670031e-01,3.519472e-03,2.290000e+01,1.970000e+01,1.009000e+03,5377400004
3.261574530000e+08,3.261575140000e+08,4.206557e+01,8.304213e-01,4.075410e+01,8.173738e-01,9.688231e-01,3.430920e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261575140000e+08,3.261575750000e+08,4.365574e+01,8.459715e-01,4.206557e+01,8.304213e-01,9.635749e-01,3.630426e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261575750000e+08,3.261576360000e+08,4.372131e+01,8.466067e-01,4.214754e+01,8.312300e-01,9.640045e-01,3.607049e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261576360000e+08,3.261576970000e+08,4.301639e+01,8.397540e-01,4.155738e+01,8.253899e-01,9.660823e-01,3.533769e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261576970000e+08,3.261577580000e+08,4.208197e+01,8.305831e-01,4.031147e+01,8.129231e-01,9.579275e-01,3.962346e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261577580000e+08,3.261578190000e+08,4.286885e+01,8.383126e-01,4.145901e+01,8.244125e-01,9.671128e-01,3.487514e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261578190000e+08,3.261578800000e+08,4.452459e+01,8.543485e-01,4.314754e+01,8.410331e-01,9.690722e-01,3.321911e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261578800000e+08,3.261579410000e+08,4.298361e+01,8.394339e-01,4.127869e+01,8.226177e-01,9.603356e-01,3.811497e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261579410000e+08,3.261580020000e+08,4.288525e+01,8.384729e-01,4.100000e+01,8.198360e-01,9.560397e-01,4.008199e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261580020000e+08,3.261580630000e+08,4.321312e+01,8.416720e-01,4.177049e+01,8.275036e-01,9.666161e-01,3.498830e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261580630000e+08,3.261581240000e+08,4.419672e+01,8.511971e-01,4.263934e+01,8.360656e-01,9.647626e-01,3.551011e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261581240000e+08,3.261581850000e+08,4.252459e+01,8.349398e-01,4.113115e+01,8.211462e-01,9.672320e-01,3.495465e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261581850000e+08,3.261582460000e+08,4.272131e+01,8.368688e-01,4.118033e+01,8.216370e-01,9.639294e-01,3.652683e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261582460000e+08,3.261583070000e+08,4.439344e+01,8.530893e-01,4.278688e+01,8.375108e-01,9.638109e-01,3.588892e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261583070000e+08,3.261583680000e+08,4.355738e+01,8.450180e-01,4.208197e+01,8.305831e-01,9.661272e-01,3.509513e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261583680000e+08,3.261584290000e+08,4.216393e+01,8.313916e-01,4.039344e+01,8.137491e-01,9.580093e-01,3.954813e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261584290000e+08,3.261584900000e+08,4.306557e+01,8.402339e-01,4.172131e+01,8.270163e-01,9.687857e-01,3.392818e-03,2.280000e+01,1.970000e+01,1.010000e+03,5377400005
3.261584970000e+08,3.261585580000e+08,4.300000e+01,8.395940e-01,4.126229e+01,8.224543e-01,9.595882e-01,3.845008e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261585580000e+08,3.261586190000e+08,4.265574e+01,8.362263e-01,4.086885e+01,8.185238e-01,9.581091e-01,3.927475e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261586190000e+08,3.261586800000e+08,4.201639e+01,8.299357e-01,4.054099e+01,8.152339e-01,9.648849e-01,3.635888e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261586800000e+08,3.261587410000e+08,4.180328e+01,8.278283e-01,4.027869e+01,8.125924e-01,9.635294e-01,3.712221e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261587410000e+08,3.261588020000e+08,4.295082e+01,8.391137e-01,4.134426e+01,8.232707e-01,9.625954e-01,3.707095e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261588020000e+08,3.261588630000e+08,4.213115e+01,8.310683e-01,4.036066e+01,8.134188e-01,9.579766e-01,3.957822e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261588630000e+08,3.261589240000e+08,4.259016e+01,8.355833e-01,4.100000e+01,8.198360e-01,9.626636e-01,3.719495e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261589240000e+08,3.261589850000e+08,4.295082e+01,8.391137e-01,4.150820e+01,8.249013e-01,9.664122e-01,3.519828e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261589850000e+08,3.261590460000e+08,4.418033e+01,8.510392e-01,4.281967e+01,8.378317e-01,9.692022e-01,3.328032e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261590460000e+08,3.261591070000e+08,4.242623e+01,8.339736e-01,4.096721e+01,8.195081e-01,9.656105e-01,3.582051e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261591070000e+08,3.261591680000e+08,4.240984e+01,8.338125e-01,4.044262e+01,8.142443e-01,9.536142e-01,4.135048e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261591680000e+08,3.261592290000e+08,4.245901e+01,8.342958e-01,4.040984e+01,8.139142e-01,9.517375e-01,4.211277e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261592290000e+08,3.261592900000e+08,4.231147e+01,8.328450e-01,4.044262e+01,8.142443e-01,9.558311e-01,4.044409e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261592900000e+08,3.261593510000e+08,4.304918e+01,8.400739e-01,4.167213e+01,8.265287e-01,9.680122e-01,3.433880e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261593510000e+08,3.261594120000e+08,4.359016e+01,8.453359e-01,4.195082e+01,8.292879e-01,9.623919e-01,3.689417e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261594120000e+08,3.261594730000e+08,4.268853e+01,8.365476e-01,4.119672e+01,8.218005e-01,9.650537e-01,3.598783e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261594730000e+08,3.261595340000e+08,4.326229e+01,8.421507e-01,4.188525e+01,8.286395e-01,9.681697e-01,3.417245e-03,2.280000e+01,1.970000e+01,1.009000e+03,5377400006
3.261595490000e+08,3.261596100000e+08,4.301639e+01,8.397540e-01,4.136066e+01,8.234340e-01,9.615092e-01,3.755549e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261596100000e+08,3.261596710000e+08,4.183607e+01,8.281528e-01,4.024590e+01,8.122616e-01,9.619906e-01,3.785216e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261596710000e+08,3.261597320000e+08,4.204918e+01,8.302595e-01,4.045901e+01,8.144094e-01,9.621832e-01,3.766408e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261597320000e+08,3.261597930000e+08,4.259016e+01,8.355833e-01,4.121312e+01,8.219640e-01,9.676675e-01,3.470271e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261597930000e+08,3.261598540000e+08,4.152459e+01,8.250642e-01,4.014754e+01,8.112684e-01,9.668378e-01,3.557797e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261598540000e+08,3.261599150000e+08,4.137705e+01,8.235971e-01,3.998361e+01,8.096104e-01,9.663233e-01,3.590717e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261599150000e+08,3.261599760000e+08,4.216393e+01,8.313916e-01,4.062295e+01,8.160576e-01,9.634526e-01,3.700054e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261599760000e+08,3.261600370000e+08,4.296721e+01,8.392738e-01,4.154099e+01,8.252271e-01,9.668066e-01,3.499147e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261600370000e+08,3.261600980000e+08,4.255738e+01,8.352616e-01,4.114754e+01,8.213098e-01,9.668721e-01,3.512604e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261600980000e+08,3.261601590000e+08,4.244262e+01,8.341347e-01,4.086885e+01,8.185238e-01,9.629201e-01,3.713629e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261601590000e+08,3.261602200000e+08,4.203279e+01,8.300976e-01,4.055738e+01,8.153987e-01,9.648986e-01,3.634495e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261602200000e+08,3.261602810000e+08,4.127869e+01,8.226177e-01,3.973771e+01,8.071170e-01,9.626688e-01,3.777867e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261602810000e+08,3.261603420000e+08,4.354099e+01,8.448589e-01,4.208197e+01,8.305831e-01,9.664910e-01,3.491931e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261603420000e+08,3.261604030000e+08,4.309836e+01,8.405536e-01,4.172131e+01,8.270163e-01,9.680487e-01,3.430028e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261604030000e+08,3.261604640000e+08,4.378688e+01,8.472413e-01,4.218033e+01,8.315532e-01,9.633096e-01,3.637659e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261604640000e+08,3.261605250000e+08,4.255738e+01,8.352616e-01,4.078688e+01,8.177025e-01,9.583975e-01,3.919045e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261605250000e+08,3.261605860000e+08,4.386885e+01,8.480339e-01,4.236066e+01,8.333288e-01,9.656203e-01,3.522175e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377400007
3.261606070000e+08,3.261606680000e+08,4.278688e+01,8.375108e-01,4.111475e+01,8.209826e-01,9.609196e-01,3.793176e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261606680000e+08,3.261607290000e+08,4.331147e+01,8.426294e-01,4.198361e+01,8.296118e-01,9.693414e-01,3.353885e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261607290000e+08,3.261607900000e+08,4.240984e+01,8.338125e-01,4.109836e+01,8.208188e-01,9.690762e-01,3.403513e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261607900000e+08,3.261608510000e+08,4.322951e+01,8.418316e-01,4.175410e+01,8.273412e-01,9.658703e-01,3.535660e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261608510000e+08,3.261609120000e+08,4.396721e+01,8.489841e-01,4.231147e+01,8.328450e-01,9.623415e-01,3.675923e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261609120000e+08,3.261609730000e+08,4.308197e+01,8.403938e-01,4.157377e+01,8.255527e-01,9.649924e-01,3.585340e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261609730000e+08,3.261610340000e+08,4.270492e+01,8.367082e-01,4.154099e+01,8.252271e-01,9.727447e-01,3.190223e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261610340000e+08,3.261610950000e+08,4.418033e+01,8.510392e-01,4.245901e+01,8.342958e-01,9.610389e-01,3.727404e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261610950000e+08,3.261611560000e+08,4.145901e+01,8.244125e-01,4.016393e+01,8.114340e-01,9.687623e-01,3.459183e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261611560000e+08,3.261612170000e+08,4.180328e+01,8.278283e-01,4.024590e+01,8.122616e-01,9.627451e-01,3.750399e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261612170000e+08,3.261612780000e+08,4.257377e+01,8.354225e-01,4.101639e+01,8.199999e-01,9.634193e-01,3.683813e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261612780000e+08,3.261613390000e+08,4.508197e+01,8.596793e-01,4.365574e+01,8.459715e-01,9.683636e-01,3.337691e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261613390000e+08,3.261614000000e+08,4.149180e+01,8.247384e-01,3.991803e+01,8.089462e-01,9.620703e-01,3.797054e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261614000000e+08,3.261614610000e+08,4.198361e+01,8.296118e-01,4.037705e+01,8.135839e-01,9.617337e-01,3.790800e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261614610000e+08,3.261615220000e+08,4.290164e+01,8.386332e-01,4.134426e+01,8.232707e-01,9.636989e-01,3.656192e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261615220000e+08,3.261615830000e+08,4.247541e+01,8.344569e-01,4.078688e+01,8.177025e-01,9.602470e-01,3.838335e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261615830000e+08,3.261616440000e+08,4.163934e+01,8.262035e-01,4.021312e+01,8.119307e-01,9.657480e-01,3.608759e-03,2.280000e+01,1.960000e+01,1.009000e+03,5377500008
3.261616600000e+08,3.261617210000e+08,4.270492e+01,8.367082e-01,4.131147e+01,8.229443e-01,9.673705e-01,3.480952e-03,2.280000e+01,1.950000e+01,1.009000e+03,5377500009
3.261617210000e+08,3.261617820000e+08,4.237705e+01,8.334901e-01,4.085246e+01,8.183596e-01,9.640232e-01,3.662896e-03,2.280000e+01,1.950000e+01,1.009000e+03,5377500009
3.261617820000e+08,3.261618430000e+08,4.213115e+01,8.310683e-01,4.081967e+01,8.180311e-01,9.688716e-01,3.425666e-03,2.280000e+01,1.950000e+01,1.009000e+03,5377500009
3.261618430000e+08,3.261619040000e+08,4.211475e+01,8.309066e-01,4.081967e+01,8.180311e-01,9.692487e-01,3.406177e-03,2.280000e+01,1.950000e+01,1.009000e+03,5377500009
3.261619040000e+08,3.261619650000e+08,4.329508e+01,8.424698e-01,4.168853e+01,8.266912e-01,9.628928e-01,3.678186e-03,2.280000e+01,1.950000e+01,1.009000e+03,5377500009
3.261619650000e+08,3.261620260000e+08,4.313115e+01,8.408734e-01,4.180328e+01,8.278283e-01,9.692132e-01,3.367683e-03,2.280000e+01,1.950000e+01,1.009000e+03,5377500009
3.261620260000e+08,3.261620870000e+08,4.290164e+01,8.386332e-01,4.142623e+01,8.240865e-01,9.656095e-01,3.562199e-03,2.280000e+01,1.950000e+01,1.009000e+03,5377500009
