#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.726396000000e+08,2.300000e+01,1.300000e+01,9.800000e+02,30431200001
3.726408000000e+08,2.300000e+01,1.300000e+01,9.800000e+02,30431200002
3.726420000000e+08,2.300000e+01,1.300000e+01,9.800000e+02,30431200003
3.726432000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,30431200004
3.726444000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,30431200005
3.726456000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,30431200006
3.726480000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,30431300007
3.726480000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,30431300008
3.726504000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,30431300009
3.726516000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,30431300010
3.726528000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,30431300011
3.726540000000e+08,2.300000e+01,1.100000e+01,9.780000e+02,30431300012
3.726552000000e+08,2.300000e+01,1.100000e+01,9.780000e+02,30431300013
3.726564000000e+08,2.300000e+01,1.100000e+01,9.780000e+02,30431300014
3.726576000000e+08,2.300000e+01,1.100000e+01,9.780000e+02,30431300015
3.726600000000e+08,2.200000e+01,1.100000e+01,9.780000e+02,30431300016
3.726612000000e+08,2.300000e+01,1.000000e+01,9.780000e+02,30431300017
3.726624000000e+08,2.200000e+01,1.000000e+01,9.780000e+02,30431300018
3.726636000000e+08,2.200000e+01,1.000000e+01,9.780000e+02,30431300019
3.726648000000e+08,2.200000e+01,1.000000e+01,9.790000e+02,30431300020
3.726660000000e+08,2.300000e+01,1.000000e+01,9.790000e+02,30431300021
3.726672000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,30431300022
3.726684000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,30431300023
3.726708000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,30431300024
3.726720000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,30431300025
3.726732000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,30431300026
3.726744000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,30431300027
3.726756000000e+08,2.300000e+01,1.500000e+01,9.800000e+02,30431300028
3.726768000000e+08,2.300000e+01,1.700000e+01,9.800000e+02,30431300029
3.726780000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,30431300030
3.726792000000e+08,2.300000e+01,1.800000e+01,9.800000e+02,30431300031
3.726804000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,30431300032
3.726828000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,30431300033
3.726840000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,30431300034
3.726852000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,30431300035
3.726864000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,30431300036
3.726876000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,30431300037
3.726888000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,30431300038
3.726900000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,30431300039
3.726924000000e+08,2.300000e+01,2.000000e+01,9.800000e+02,30431300040
3.726936000000e+08,2.300000e+01,2.100000e+01,9.790000e+02,30431300041
3.726948000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,30431300042
3.726960000000e+08,2.300000e+01,2.000000e+01,9.800000e+02,30431300043
3.726972000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,30431300044
3.726984000000e+08,2.300000e+01,2.000000e+01,9.800000e+02,30431300045
3.726996000000e+08,2.300000e+01,2.000000e+01,9.800000e+02,30431300046
3.727008000000e+08,2.300000e+01,2.000000e+01,9.800000e+02,30431300047
3.727020000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,30431300048
3.727044000000e+08,2.300000e+01,1.800000e+01,9.800000e+02,30431300049
3.727056000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,30431300050
3.727068000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,30431300051
3.727080000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,30431300052
3.727092000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,30431300053
3.727104000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,30431300054
3.727116000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,30431300055
3.727116000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,30431300056
3.727152000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,30431300057
3.727164000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30431300058
3.727176000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30431300059
3.727188000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30431300060
3.727200000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30431300061
3.727212000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,30431300062
3.727224000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30431300063
3.727236000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30431300064
3.727260000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,30431300001
3.727272000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30431300002
3.727284000000e+08,2.300000e+01,1.500000e+01,9.820000e+02,30431300003
3.727296000000e+08,2.300000e+01,1.500000e+01,9.820000e+02,30431300004
3.727308000000e+08,2.300000e+01,1.500000e+01,9.820000e+02,30431300005
3.727320000000e+08,2.300000e+01,1.400000e+01,9.820000e+02,30431300006
3.727332000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,30431400007
3.727344000000e+08,2.300000e+01,1.400000e+01,9.820000e+02,30431400008
3.727368000000e+08,2.200000e+01,1.300000e+01,9.820000e+02,30431400009
3.727380000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,30431400010
3.727392000000e+08,2.300000e+01,1.300000e+01,9.820000e+02,30431400011
3.727404000000e+08,2.200000e+01,1.300000e+01,9.820000e+02,30431400012
3.727416000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30431400013
3.727428000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30431400014
3.727440000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30431400015
3.727464000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,30431400016
3.727476000000e+08,2.300000e+01,1.300000e+01,9.810000e+02,30431400017
3.727488000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30431400018
3.727500000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,30431400019
3.727512000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30431400020
3.727524000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30431400021
3.727536000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30431400022
3.727548000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,30431400023
3.727572000000e+08,2.300000e+01,1.500000e+01,9.820000e+02,30431400024
3.727584000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30431400025
3.727596000000e+08,2.300000e+01,1.800000e+01,9.820000e+02,30431400026
3.727608000000e+08,2.300000e+01,1.800000e+01,9.820000e+02,30431400027
3.727620000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,30431400028
3.727632000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,30431400029
3.727644000000e+08,2.300000e+01,2.000000e+01,9.820000e+02,30431400030
3.727668000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,30431400031
3.727680000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,30431400032
3.727692000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,30431400033
3.727704000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,30431400034
3.727716000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,30431400035
3.727728000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,30431400036
3.727740000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,30431400037
3.727752000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30431400038
3.727776000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30431400039
3.727788000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30431400040
3.727800000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30431400041
3.727812000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30431400042
3.727824000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30431400043
3.727836000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30431400044
3.727848000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,30431400045
3.727860000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,30431400046
3.727884000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,30431400047
