#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.726364510000e+08,3.726365120000e+08,2.896721e+01,6.891098e-01,2.280328e+01,6.114117e-01,4.606557e+00,9.180327e+00,6.655738e+00,2.213115e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.872100e-01,9.736495e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.513228e+01,1.621503e+01,1.565053e+01,30431200001
3.726365120000e+08,3.726365730000e+08,2.708197e+01,6.663082e-01,2.183607e+01,5.983045e-01,4.442623e+00,8.918033e+00,6.426229e+00,1.852459e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.062954e-01,9.723263e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.515908e+01,1.569242e+01,1.584902e+01,30431200001
3.726365730000e+08,3.726366340000e+08,2.762295e+01,6.729304e-01,2.157377e+01,5.947002e-01,4.606557e+00,8.672132e+00,6.508197e+00,1.704918e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.810089e-01,1.007491e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.507941e+01,1.606361e+01,1.599027e+01,30431200001
3.726366340000e+08,3.726366950000e+08,2.852459e+01,6.838247e-01,2.267213e+01,6.096510e-01,4.704918e+00,9.114754e+00,6.901639e+00,1.704918e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.948276e-01,9.681025e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.515019e+01,1.598719e+01,1.572415e+01,30431200001
3.726366950000e+08,3.726367560000e+08,2.806557e+01,6.783003e-01,2.249180e+01,6.072217e-01,4.934426e+00,9.016394e+00,6.639344e+00,1.786885e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.014019e-01,9.641862e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.509927e+01,1.599308e+01,1.565926e+01,30431200001
3.726367560000e+08,3.726368170000e+08,2.788525e+01,6.761178e-01,2.209836e+01,6.018872e-01,4.557377e+00,8.852459e+00,6.508197e+00,1.983607e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.924750e-01,9.832770e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.514154e+01,1.573353e+01,1.580668e+01,30431200001
3.726368170000e+08,3.726368780000e+08,2.778688e+01,6.749242e-01,2.231148e+01,6.047825e-01,4.459016e+00,9.229508e+00,6.655738e+00,1.672131e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.029498e-01,9.661571e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.504688e+01,1.597897e+01,1.599603e+01,30431200001
3.726368780000e+08,3.726369390000e+08,2.916393e+01,6.914458e-01,2.380328e+01,6.246741e-01,5.032787e+00,9.868853e+00,6.770492e+00,1.885246e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.161889e-01,9.183183e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.518470e+01,1.599146e+01,1.580579e+01,30431200001
3.726369390000e+08,3.726370000000e+08,2.939344e+01,6.941612e-01,2.339344e+01,6.192730e-01,4.852459e+00,9.852459e+00,6.721312e+00,1.737705e+00,2.131148e-01,1.639344e-02,0.000000e+00,7.958729e-01,9.518798e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.514646e+01,1.578388e+01,1.566825e+01,30431200001
3.726370000000e+08,3.726370610000e+08,2.767213e+01,6.735291e-01,2.149180e+01,5.935694e-01,4.360656e+00,8.344262e+00,6.491803e+00,2.081967e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.766588e-01,1.013709e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.504645e+01,1.599106e+01,1.588231e+01,30431200001
3.726370610000e+08,3.726371220000e+08,2.824590e+01,6.804760e-01,2.280328e+01,6.114117e-01,4.918033e+00,9.114754e+00,6.688525e+00,1.786885e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.073128e-01,9.501774e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.508750e+01,1.596298e+01,1.570690e+01,30431200001
3.726371220000e+08,3.726371830000e+08,2.816393e+01,6.794879e-01,2.260656e+01,6.087686e-01,4.459016e+00,9.098361e+00,6.704918e+00,1.983607e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.026775e-01,9.601681e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.520015e+01,1.585664e+01,1.586250e+01,30431200001
3.726371830000e+08,3.726372440000e+08,2.755738e+01,6.721311e-01,2.214754e+01,6.025566e-01,4.688525e+00,9.114754e+00,6.196721e+00,1.868852e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.036883e-01,9.687976e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.516691e+01,1.605862e+01,1.590799e+01,30431200001
3.726372440000e+08,3.726373050000e+08,2.719672e+01,6.677184e-01,2.204918e+01,6.012170e-01,4.836066e+00,8.901639e+00,6.147541e+00,1.885246e+00,2.622951e-01,0.000000e+00,1.639344e-02,8.107294e-01,9.617371e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.516796e+01,1.607249e+01,1.587360e+01,30431200001
3.726373050000e+08,3.726373660000e+08,2.839344e+01,6.822509e-01,2.300000e+01,6.140433e-01,4.901639e+00,9.393442e+00,6.590164e+00,1.868852e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.100462e-01,9.425512e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.510991e+01,1.602480e+01,1.590519e+01,30431200001
3.726373660000e+08,3.726374270000e+08,2.759016e+01,6.725309e-01,2.221312e+01,6.034480e-01,4.655738e+00,9.295082e+00,6.278688e+00,1.655738e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.051099e-01,9.655625e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.492170e+01,1.615256e+01,1.581403e+01,30431200001
3.726374270000e+08,3.726374880000e+08,2.709836e+01,6.665099e-01,2.150820e+01,5.937958e-01,4.803279e+00,8.213115e+00,6.491803e+00,1.852459e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.937084e-01,9.952561e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.524999e+01,1.633672e+01,1.594619e+01,30431200001
3.726374880000e+08,3.726375490000e+08,2.655738e+01,6.598233e-01,2.108197e+01,5.878827e-01,4.459016e+00,8.409836e+00,6.229508e+00,1.704918e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.938272e-01,1.005128e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.500817e+01,1.595411e+01,1.580210e+01,30431200001
3.726375490000e+08,3.726376100000e+08,2.793443e+01,6.767136e-01,2.237705e+01,6.056706e-01,4.967213e+00,9.000000e+00,6.557377e+00,1.655738e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.010563e-01,9.670787e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.520534e+01,1.584257e+01,1.583764e+01,30431200001
3.726376100000e+08,3.726376710000e+08,2.759016e+01,6.725309e-01,2.203279e+01,6.009936e-01,4.426229e+00,9.196721e+00,6.213115e+00,2.016393e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.985740e-01,9.776273e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.515707e+01,1.604242e+01,1.564426e+01,30431200001
3.726376710000e+08,3.726377320000e+08,2.637705e+01,6.575794e-01,2.104918e+01,5.874254e-01,3.688524e+00,9.000000e+00,6.311475e+00,1.786885e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.980112e-01,1.000899e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.519307e+01,1.599968e+01,1.592990e+01,30431200001
3.726377840000e+08,3.726378450000e+08,2.639344e+01,6.577837e-01,2.152459e+01,5.940220e-01,4.508197e+00,8.836065e+00,6.081967e+00,1.901639e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.155280e-01,9.666556e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.495627e+01,1.603907e+01,1.582978e+01,30431200002
3.726378450000e+08,3.726379060000e+08,2.745902e+01,6.709306e-01,2.236065e+01,6.054487e-01,4.655738e+00,8.754098e+00,6.622951e+00,2.131148e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.143284e-01,9.500909e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.512117e+01,1.599618e+01,1.583967e+01,30431200002
3.726379060000e+08,3.726379670000e+08,2.834426e+01,6.816598e-01,2.191803e+01,5.994264e-01,4.622951e+00,8.950820e+00,6.459016e+00,1.704918e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.732794e-01,1.006969e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.532506e+01,1.602034e+01,1.589897e+01,30431200002
3.726379670000e+08,3.726380280000e+08,2.762295e+01,6.729304e-01,2.196721e+01,6.000986e-01,4.573771e+00,8.770492e+00,6.557377e+00,1.852459e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.952522e-01,9.830195e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.486448e+01,1.614657e+01,1.570530e+01,30431200002
3.726380280000e+08,3.726380890000e+08,2.763935e+01,6.731300e-01,2.209836e+01,6.018872e-01,4.557377e+00,8.688524e+00,6.655738e+00,1.918033e+00,2.459016e-01,3.278688e-02,0.000000e+00,7.995255e-01,9.750277e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.501490e+01,1.583651e+01,1.596721e+01,30431200002
3.726380890000e+08,3.726381500000e+08,2.740984e+01,6.703295e-01,2.147541e+01,5.933430e-01,4.868853e+00,8.344262e+00,6.475410e+00,1.639344e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.834928e-01,1.007246e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.496862e+01,1.590627e+01,1.573312e+01,30431200002
3.726381500000e+08,3.726382110000e+08,2.647541e+01,6.588043e-01,2.147541e+01,5.933430e-01,4.475410e+00,8.573771e+00,6.426229e+00,1.754098e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.111455e-01,9.739279e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.492319e+01,1.610863e+01,1.589877e+01,30431200002
3.726382110000e+08,3.726382720000e+08,2.667213e+01,6.612473e-01,2.113115e+01,5.885680e-01,4.803279e+00,8.491803e+00,5.770492e+00,1.803279e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.922557e-01,1.005781e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.508775e+01,1.588549e+01,1.573359e+01,30431200002
3.726382720000e+08,3.726383330000e+08,2.804918e+01,6.781022e-01,2.206557e+01,6.014405e-01,4.540984e+00,9.344262e+00,6.032787e+00,1.885246e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.866744e-01,9.903620e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.504420e+01,1.615350e+01,1.574436e+01,30431200002
3.726383330000e+08,3.726383940000e+08,2.729508e+01,6.689248e-01,2.185246e+01,5.985290e-01,4.672131e+00,9.131147e+00,6.147541e+00,1.672131e+00,2.131148e-01,1.639344e-02,0.000000e+00,8.006006e-01,9.791805e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.521546e+01,1.595491e+01,1.573263e+01,30431200002
3.726383940000e+08,3.726384550000e+08,2.773771e+01,6.743267e-01,2.236065e+01,6.054487e-01,5.049181e+00,8.836065e+00,6.311475e+00,1.885246e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.061466e-01,9.610446e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.517176e+01,1.612515e+01,1.574905e+01,30431200002
3.726384550000e+08,3.726385160000e+08,2.714754e+01,6.671144e-01,2.132787e+01,5.913013e-01,4.655738e+00,8.344262e+00,6.147541e+00,1.901639e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.856280e-01,1.008468e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.501744e+01,1.603491e+01,1.601336e+01,30431200002
3.726385160000e+08,3.726385770000e+08,2.678688e+01,6.626683e-01,2.142623e+01,5.926632e-01,4.590164e+00,8.573771e+00,6.245902e+00,1.754098e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.998776e-01,9.897685e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.495233e+01,1.600872e+01,1.591370e+01,30431200002
3.726385770000e+08,3.726386380000e+08,2.691803e+01,6.642885e-01,2.188525e+01,5.989779e-01,3.950820e+00,9.393442e+00,6.295082e+00,2.016393e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.130329e-01,9.621662e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.504556e+01,1.584651e+01,1.596532e+01,30431200002
3.726386380000e+08,3.726386990000e+08,2.783607e+01,6.755213e-01,2.149180e+01,5.935694e-01,4.639344e+00,8.262295e+00,6.229508e+00,2.081967e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.720848e-01,1.018006e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.494509e+01,1.598536e+01,1.573867e+01,30431200002
3.726386990000e+08,3.726387600000e+08,2.696721e+01,6.648951e-01,2.139344e+01,5.922096e-01,4.459016e+00,8.180327e+00,6.524590e+00,1.918033e+00,3.114754e-01,0.000000e+00,0.000000e+00,7.933131e-01,9.983799e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.488030e+01,1.583111e+01,1.580047e+01,30431200002
3.726387600000e+08,3.726388210000e+08,2.662295e+01,6.606374e-01,2.100000e+01,5.867387e-01,4.327869e+00,8.704918e+00,6.245902e+00,1.524590e+00,1.803279e-01,1.639344e-02,0.000000e+00,7.887931e-01,1.012844e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.504387e+01,1.588275e+01,1.546206e+01,30431200002
3.726388210000e+08,3.726388820000e+08,2.729508e+01,6.689248e-01,2.149180e+01,5.935694e-01,4.475410e+00,8.426229e+00,6.442623e+00,1.868852e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.873874e-01,1.002725e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.509351e+01,1.615989e+01,1.588313e+01,30431200002
3.726388820000e+08,3.726389430000e+08,2.681967e+01,6.630737e-01,2.147541e+01,5.933430e-01,4.213115e+00,9.131147e+00,6.081967e+00,1.852459e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.007335e-01,9.875736e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.512099e+01,1.597932e+01,1.591862e+01,30431200002
3.726389430000e+08,3.726390040000e+08,2.726229e+01,6.685229e-01,2.206557e+01,6.014405e-01,4.934426e+00,8.573771e+00,6.573771e+00,1.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.093807e-01,9.631940e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.517549e+01,1.593483e+01,1.575557e+01,30431200002
3.726390040000e+08,3.726390650000e+08,2.826229e+01,6.806734e-01,2.255738e+01,6.081061e-01,4.737705e+00,8.868853e+00,6.688525e+00,1.983607e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.981439e-01,9.667027e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.503097e+01,1.580625e+01,1.598858e+01,30431200002
3.726390650000e+08,3.726391260000e+08,2.765574e+01,6.733296e-01,2.201639e+01,6.007699e-01,4.819672e+00,8.655738e+00,6.590164e+00,1.786885e+00,1.475410e-01,1.639344e-02,0.000000e+00,7.960877e-01,9.809448e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.508190e+01,1.599040e+01,1.576754e+01,30431200002
3.726391360000e+08,3.726391970000e+08,2.688525e+01,6.638838e-01,2.147541e+01,5.933430e-01,4.590164e+00,8.213115e+00,6.557377e+00,1.836066e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.987805e-01,9.899809e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.513565e+01,1.596894e+01,1.600352e+01,30431200003
3.726391970000e+08,3.726392580000e+08,2.790164e+01,6.763164e-01,2.177049e+01,5.974055e-01,4.360656e+00,8.475410e+00,6.934426e+00,1.721311e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.802585e-01,1.003680e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.510851e+01,1.598472e+01,1.587304e+01,30431200003
3.726392580000e+08,3.726393190000e+08,2.822951e+01,6.802785e-01,2.236065e+01,6.054487e-01,4.803279e+00,8.557377e+00,6.540984e+00,2.262295e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.921022e-01,9.779102e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.497279e+01,1.601628e+01,1.590945e+01,30431200003
3.726393190000e+08,3.726393800000e+08,2.793443e+01,6.767136e-01,2.244262e+01,6.065574e-01,4.803279e+00,8.967213e+00,6.475410e+00,1.967213e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.034037e-01,9.627638e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.501936e+01,1.607940e+01,1.584806e+01,30431200003
3.726393800000e+08,3.726394410000e+08,2.809836e+01,6.786965e-01,2.200000e+01,6.005462e-01,4.180328e+00,9.344262e+00,6.360656e+00,1.885246e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.829638e-01,9.957070e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.527928e+01,1.590178e+01,1.602117e+01,30431200003
3.726394410000e+08,3.726395020000e+08,2.898361e+01,6.893048e-01,2.332787e+01,6.184044e-01,4.475410e+00,1.001639e+01,7.000000e+00,1.606557e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.048642e-01,9.425158e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.528749e+01,1.610077e+01,1.586691e+01,30431200003
3.726395020000e+08,3.726395630000e+08,2.868852e+01,6.857869e-01,2.280328e+01,6.114117e-01,4.704918e+00,9.081967e+00,6.934426e+00,1.934426e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.948571e-01,9.652809e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.499821e+01,1.609101e+01,1.588848e+01,30431200003
3.726395630000e+08,3.726396240000e+08,2.839344e+01,6.822509e-01,2.249180e+01,6.072217e-01,4.934426e+00,8.770492e+00,6.704918e+00,1.901639e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.921478e-01,9.750041e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.514593e+01,1.603587e+01,1.587456e+01,30431200003
3.726396240000e+08,3.726396850000e+08,2.859016e+01,6.846102e-01,2.252459e+01,6.076640e-01,4.868853e+00,8.967213e+00,6.377049e+00,2.016393e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.878441e-01,9.789815e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.522227e+01,1.616505e+01,1.589155e+01,30431200003
3.726396850000e+08,3.726397460000e+08,2.814754e+01,6.792902e-01,2.242623e+01,6.063358e-01,5.147541e+00,9.098361e+00,6.409836e+00,1.557377e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.967385e-01,9.711813e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.504495e+01,1.600031e+01,1.556819e+01,30431200003
3.726397460000e+08,3.726398070000e+08,2.952459e+01,6.957080e-01,2.354098e+01,6.212229e-01,4.508197e+00,9.508197e+00,7.098361e+00,2.163934e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.973348e-01,9.472249e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.505438e+01,1.605271e+01,1.586747e+01,30431200003
3.726398070000e+08,3.726398680000e+08,2.822951e+01,6.802785e-01,2.277049e+01,6.109720e-01,4.196721e+00,9.655738e+00,6.868853e+00,1.868852e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.066202e-01,9.517515e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.513658e+01,1.595068e+01,1.593392e+01,30431200003
3.726398680000e+08,3.726399290000e+08,2.926229e+01,6.926108e-01,2.360656e+01,6.220874e-01,4.950819e+00,9.163935e+00,7.196721e+00,2.016393e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.067227e-01,9.346165e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.512146e+01,1.603243e+01,1.581715e+01,30431200003
3.726399290000e+08,3.726399900000e+08,2.773771e+01,6.743267e-01,2.186885e+01,5.987535e-01,4.770492e+00,8.754098e+00,6.344262e+00,1.688525e+00,2.950820e-01,1.639344e-02,0.000000e+00,7.884161e-01,9.929306e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.511349e+01,1.608081e+01,1.560293e+01,30431200003
3.726399900000e+08,3.726400510000e+08,2.747541e+01,6.711308e-01,2.195082e+01,5.998746e-01,4.950819e+00,8.065574e+00,6.983606e+00,1.622951e+00,3.278688e-01,0.000000e+00,0.000000e+00,7.989260e-01,9.790260e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.511912e+01,1.602553e+01,1.601472e+01,30431200003
3.726400510000e+08,3.726401120000e+08,2.790164e+01,6.763164e-01,2.252459e+01,6.076640e-01,5.131147e+00,9.065574e+00,6.360656e+00,1.754098e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.072855e-01,9.560728e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.510444e+01,1.605729e+01,1.571623e+01,30431200003
3.726401120000e+08,3.726401730000e+08,2.854098e+01,6.840212e-01,2.309836e+01,6.153549e-01,4.393443e+00,9.557377e+00,6.721312e+00,2.081967e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.093050e-01,9.415131e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.508744e+01,1.607880e+01,1.586913e+01,30431200003
3.726401730000e+08,3.726402340000e+08,2.749180e+01,6.713310e-01,2.157377e+01,5.947002e-01,4.065574e+00,9.147541e+00,6.475410e+00,1.606557e+00,2.622951e-01,0.000000e+00,1.639344e-02,7.847347e-01,1.003649e-02,2.300000e+01,1.300000e+01,9.800000e+02,1.494522e+01,1.608055e+01,1.588323e+01,30431200003
3.726402340000e+08,3.726402950000e+08,2.798361e+01,6.773092e-01,2.245902e+01,6.067789e-01,4.491803e+00,9.508197e+00,6.393443e+00,1.868852e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.025776e-01,9.634406e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.506452e+01,1.597299e+01,1.593634e+01,30431200003
3.726402950000e+08,3.726403560000e+08,2.716393e+01,6.673158e-01,2.162295e+01,5.953777e-01,4.688525e+00,8.262295e+00,6.918033e+00,1.573771e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.960169e-01,9.899129e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.516043e+01,1.609265e+01,1.583525e+01,30431200003
3.726403560000e+08,3.726404170000e+08,2.636065e+01,6.573750e-01,2.113115e+01,5.885680e-01,4.491803e+00,8.573771e+00,6.000000e+00,1.836066e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.016169e-01,9.944724e-03,2.300000e+01,1.300000e+01,9.800000e+02,1.513389e+01,1.597455e+01,1.574561e+01,30431200003
3.726404570000e+08,3.726405180000e+08,2.773771e+01,6.743267e-01,2.209836e+01,6.018872e-01,4.737705e+00,9.098361e+00,6.327869e+00,1.704918e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.966903e-01,9.784162e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.500579e+01,1.585710e+01,1.571729e+01,30431200004
3.726405180000e+08,3.726405790000e+08,2.791803e+01,6.765151e-01,2.193443e+01,5.996505e-01,5.180328e+00,8.540983e+00,5.950819e+00,2.081967e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.856724e-01,9.943803e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.524155e+01,1.596309e+01,1.573993e+01,30431200004
3.726405790000e+08,3.726406400000e+08,2.732787e+01,6.693264e-01,2.152459e+01,5.940220e-01,4.770492e+00,8.459017e+00,6.180328e+00,1.852459e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.876425e-01,1.001684e-02,2.300000e+01,1.200000e+01,9.800000e+02,1.537313e+01,1.584060e+01,1.588346e+01,30431200004
3.726406400000e+08,3.726407010000e+08,2.747541e+01,6.711308e-01,2.170492e+01,5.965051e-01,4.590164e+00,8.754098e+00,6.442623e+00,1.786885e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.899761e-01,9.949571e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.525817e+01,1.599545e+01,1.584659e+01,30431200004
3.726407010000e+08,3.726407620000e+08,2.714754e+01,6.671144e-01,2.168852e+01,5.962797e-01,4.590164e+00,8.524590e+00,6.770492e+00,1.557377e+00,2.295082e-01,0.000000e+00,1.639344e-02,7.989131e-01,9.849439e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.535572e+01,1.597006e+01,1.578609e+01,30431200004
3.726407620000e+08,3.726408230000e+08,2.793443e+01,6.767136e-01,2.267213e+01,6.096510e-01,5.016394e+00,9.163935e+00,6.573771e+00,1.688525e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.116197e-01,9.472383e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.513876e+01,1.590874e+01,1.563543e+01,30431200004
3.726408230000e+08,3.726408840000e+08,2.872131e+01,6.861787e-01,2.300000e+01,6.140433e-01,5.065574e+00,8.229508e+00,7.590164e+00,1.852459e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.007991e-01,9.542022e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.521953e+01,1.589758e+01,1.575424e+01,30431200004
3.726408840000e+08,3.726409450000e+08,2.818033e+01,6.796857e-01,2.263935e+01,6.092100e-01,4.245902e+00,9.278688e+00,6.885246e+00,2.000000e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.033741e-01,9.586087e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.498985e+01,1.596626e+01,1.581840e+01,30431200004
3.726409450000e+08,3.726410060000e+08,2.839344e+01,6.822509e-01,2.231148e+01,6.047825e-01,4.918033e+00,9.081967e+00,6.311475e+00,1.721311e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.857968e-01,9.858122e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.507950e+01,1.601324e+01,1.579926e+01,30431200004
3.726410060000e+08,3.726410670000e+08,2.936065e+01,6.937739e-01,2.349180e+01,6.205736e-01,4.557377e+00,9.622951e+00,6.819672e+00,2.147541e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.001117e-01,9.449771e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.508849e+01,1.601234e+01,1.571696e+01,30431200004
3.726410670000e+08,3.726411280000e+08,2.798361e+01,6.773092e-01,2.308197e+01,6.151365e-01,4.770492e+00,9.393442e+00,6.786885e+00,1.836066e+00,2.786885e-01,1.639344e-02,0.000000e+00,8.248389e-01,9.199975e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.510532e+01,1.593779e+01,1.592343e+01,30431200004
3.726411280000e+08,3.726411890000e+08,2.880328e+01,6.871571e-01,2.296721e+01,6.136055e-01,4.754098e+00,9.049180e+00,7.049181e+00,1.786885e+00,3.114754e-01,1.639344e-02,0.000000e+00,7.973819e-01,9.589290e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.518151e+01,1.590444e+01,1.568337e+01,30431200004
3.726411890000e+08,3.726412500000e+08,2.860656e+01,6.848065e-01,2.303279e+01,6.144808e-01,4.852459e+00,9.295082e+00,6.557377e+00,2.049180e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.051576e-01,9.481662e-03,2.300000e+01,1.200000e+01,9.800000e+02,1.495173e+01,1.595652e+01,1.586257e+01,30431200004
