#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.726364510702e+08,3.726377799728e+08,1.328902620554e+03,47322,36977,29542,10345,10345,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431200001,0,2162744,0
2,3.726377840517e+08,3.726391309731e+08,1.346921378791e+03,47273,36789,29300,10484,10484,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431200002,8388608,2162744,0
3,3.726391360245e+08,3.726404519833e+08,1.315958822668e+03,47333,37009,29498,10324,10324,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431200003,0,2162744,0
4,3.726404570276e+08,3.726417779947e+08,1.320967083037e+03,47339,36882,29459,10457,10457,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431200004,0,2162744,0
5,3.726417820198e+08,3.726431159850e+08,1.333965215743e+03,47324,36813,29284,10511,10511,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431200005,8388608,2162744,0
6,3.726431200224e+08,3.726444499954e+08,1.329972911000e+03,47316,36864,29492,10452,10452,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994742e+00,30431200006,0,2162744,0
7,3.726444540347e+08,3.726457729889e+08,1.318954198122e+03,47339,36909,29354,10430,10430,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994699e+00,30431300007,8388608,2162744,0
8,3.726457770316e+08,3.726471149748e+08,1.337943266869e+03,47309,36844,29298,10465,10465,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300008,0,2162744,0
9,3.726471190372e+08,3.726484559910e+08,1.336953764141e+03,47320,36785,29575,10535,10535,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994770e+00,30431300009,8388608,2162744,0
10,3.726484600367e+08,3.726497849682e+08,1.324931440294e+03,47301,37045,29581,10256,10256,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300010,0,2162744,0
11,3.726497900370e+08,3.726511259951e+08,1.335958067775e+03,47315,37084,29636,10231,10231,0,2,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300011,0,2162744,0
12,3.726511300207e+08,3.726524659758e+08,1.335955071330e+03,47300,36973,29326,10327,10327,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300012,0,2162744,0
13,3.726524700511e+08,3.726538129396e+08,1.342888466120e+03,47298,36935,29389,10363,10363,0,2,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300013,8388608,2162744,0
14,3.726538170234e+08,3.726551419687e+08,1.324945331872e+03,47325,36811,29370,10514,10514,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300014,0,2162744,0
15,3.726551460287e+08,3.726564799910e+08,1.333962215900e+03,47307,36984,29648,10323,10323,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994758e+00,30431300015,8388608,2162744,0
16,3.726564840165e+08,3.726578169884e+08,1.332971874833e+03,47286,36687,29140,10599,10599,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300016,0,2162744,0
17,3.726578220825e+08,3.726591609617e+08,1.338879121602e+03,47314,36954,29602,10360,10360,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300017,0,2162744,0
18,3.726591650496e+08,3.726605069760e+08,1.341926366031e+03,47285,37339,30122,9946,9946,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300018,0,2162744,0
19,3.726605110150e+08,3.726618569632e+08,1.345948222995e+03,47301,37340,30292,9961,9961,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994803e+00,30431300019,0,2162744,0
20,3.726618610938e+08,3.726629409968e+08,1.079902975798e+03,37821,29602,23772,8219,8219,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993524e+00,30431300020,0,2162744,0
21,3.726632180179e+08,3.726645719414e+08,1.353923531175e+03,47263,37658,30110,9605,9605,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300021,8388608,2162744,0
22,3.726645760632e+08,3.726659089878e+08,1.332924630165e+03,47331,37697,30172,9634,9634,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300022,0,2162744,0
23,3.726659120307e+08,3.726672489692e+08,1.336938522696e+03,47291,37871,29854,9420,9420,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300023,0,2162744,0
24,3.726672530288e+08,3.726683478951e+08,1.094866307259e+03,38526,31059,24325,7467,7467,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300024,8388608,2162744,0
25,3.726686040176e+08,3.726699489924e+08,1.344974802136e+03,47280,37076,29575,10204,10204,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300025,0,2162744,0
26,3.726699530151e+08,3.726713059630e+08,1.352947887897e+03,47279,37864,30004,9415,9415,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300026,0,2162744,0
27,3.726713100370e+08,3.726726589649e+08,1.348927853465e+03,47278,37006,29657,10272,10272,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300027,8388608,2162744,0
28,3.726726630464e+08,3.726740049702e+08,1.341923792422e+03,47314,36881,28911,10433,10433,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300028,0,2162744,0
29,3.726740090274e+08,3.726753589886e+08,1.349961186767e+03,47301,36958,29730,10343,10343,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300029,8388608,2162744,0
30,3.726753630274e+08,3.726767169957e+08,1.353968292058e+03,47275,37533,29801,9742,9742,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300030,0,2162744,0
31,3.726767210126e+08,3.726780689533e+08,1.347940701604e+03,47304,37288,29531,10016,10016,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300031,0,2162744,0
32,3.726780730257e+08,3.726794159623e+08,1.342936636031e+03,47315,37817,29753,9498,9498,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300032,0,2162744,0
33,3.726794200288e+08,3.726807619818e+08,1.341952985108e+03,47312,37568,29417,9744,9744,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300033,0,2162744,0
34,3.726807660583e+08,3.726821029093e+08,1.336851042628e+03,47313,37988,29613,9325,9325,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300034,8388608,2162744,0
35,3.726821070289e+08,3.726834509936e+08,1.343964665234e+03,47287,37787,29731,9500,9500,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300035,8388608,2162744,0
36,3.726834550674e+08,3.726847969748e+08,1.341907400727e+03,47308,37767,30200,9541,9541,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300036,0,2162744,0
37,3.726848010191e+08,3.726861479952e+08,1.346976132274e+03,47290,37630,29883,9660,9660,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300037,0,2162744,0
38,3.726861521164e+08,3.726874919723e+08,1.339855831325e+03,47314,37539,29949,9775,9775,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300038,8388608,2162744,0
39,3.726874960301e+08,3.726888299679e+08,1.333937807739e+03,47331,37586,29613,9745,9745,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300039,8388608,2162744,0
40,3.726888341281e+08,3.726901829619e+08,1.348833735704e+03,47276,38601,30727,8675,8675,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300040,8388608,2162744,0
41,3.726901870379e+08,3.726915099670e+08,1.322929047644e+03,47335,37374,29624,9961,9961,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300041,8388608,2162744,0
42,3.726915140254e+08,3.726928569829e+08,1.342957471907e+03,47280,37063,29311,10217,10217,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300042,8388608,2162744,0
43,3.726928610870e+08,3.726942129619e+08,1.351874919772e+03,47281,37700,29761,9581,9581,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300043,0,2162744,0
44,3.726942170289e+08,3.726955519947e+08,1.334965836406e+03,47331,37842,29745,9489,9489,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994762e+00,30431300044,0,2162744,0
45,3.726955560289e+08,3.726968929677e+08,1.336938798606e+03,47306,37492,29238,9814,9814,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994769e+00,30431300045,0,2162744,0
46,3.726968970367e+08,3.726982328845e+08,1.335847761571e+03,47309,38324,30451,8985,8985,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300046,0,2162744,0
47,3.726982370163e+08,3.726995789959e+08,1.341979663730e+03,47303,38284,30290,9019,9019,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994788e+00,30431300047,8388608,2162744,0
48,3.726995830167e+08,3.727006699447e+08,1.086927922428e+03,38361,30066,23680,8295,8295,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993567e+00,30431300048,0,2162744,0
49,3.727009290185e+08,3.727022739988e+08,1.344980358124e+03,47276,38048,30331,9228,9228,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300049,8388608,2162744,0
50,3.727022780330e+08,3.727026799275e+08,4.018945248723e+02,14295,11514,8798,2781,2781,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300050,8388608,2162744,0
51,3.727036100231e+08,3.727049509987e+08,1.340975584328e+03,47280,37160,29874,10120,10120,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300051,0,2162744,0
52,3.727049550630e+08,3.727063029603e+08,1.347897342443e+03,47272,38024,29741,9248,9248,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300052,8388608,2162744,0
53,3.727063080322e+08,3.727076479955e+08,1.339963275969e+03,47320,37688,29732,9632,9632,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998508e+00,30431300053,0,2162744,0
54,3.727076520245e+08,3.727089839044e+08,1.331879929185e+03,47302,37231,29654,10071,10071,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.779445e+00,30431300054,0,2162744,0
55,3.727089880282e+08,3.727103328684e+08,1.344840296328e+03,47275,37433,29837,9842,9842,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.642643e+00,30431300055,0,2162744,0
56,3.727103380130e+08,3.727116809534e+08,1.342940402448e+03,47314,37080,29905,10234,10234,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.315481e+00,30431300056,0,2162744,0
57,3.727116850350e+08,3.727130289642e+08,1.343929249048e+03,47283,37301,29675,9982,9982,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300057,0,2162744,0
58,3.727130330244e+08,3.727143849776e+08,1.351953196526e+03,47273,37042,29590,10231,10231,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300058,0,2162744,0
59,3.727143900406e+08,3.727157299965e+08,1.339955870867e+03,47293,37029,29880,10264,10264,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300059,0,2162744,0
60,3.727157340968e+08,3.727170859964e+08,1.351899545848e+03,47288,37199,29663,10089,10089,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300060,0,2162744,0
61,3.727170901132e+08,3.727184459892e+08,1.355875998437e+03,47264,36842,29324,10422,10422,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300061,0,2162744,0
62,3.727184500897e+08,3.727197879464e+08,1.337856756985e+03,47314,37247,30075,10067,10067,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994772e+00,30431300062,0,2162744,0
63,3.727197920138e+08,3.727211449815e+08,1.352967617989e+03,47272,37371,29646,9901,9901,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994832e+00,30431300063,8388608,2162744,0
64,3.727211490247e+08,3.727225009920e+08,1.351967295587e+03,47273,37160,29639,10113,10113,0,1,e,P,2018,10,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300064,0,2162744,0
1,3.727225050322e+08,3.727238489819e+08,1.343949684560e+03,47313,37134,29774,10179,10179,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300001,0,2162744,0
2,3.727238530123e+08,3.727251969744e+08,1.343962162197e+03,47308,37513,29969,9795,9795,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300002,8388608,2162744,0
3,3.727252010395e+08,3.727265440000e+08,1.342960422158e+03,47299,36896,29541,10403,10403,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300003,8388608,2162744,0
4,3.727265480238e+08,3.727278889966e+08,1.340972816110e+03,47282,37181,29841,10101,10101,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300004,8388608,2162744,0
5,3.727278940142e+08,3.727292499899e+08,1.355975740016e+03,47250,37137,30215,10113,10113,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300005,8388608,2162744,0
6,3.727292540328e+08,3.727302859828e+08,1.031950027406e+03,36055,28208,22677,7847,7847,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431300006,8388608,2162744,0
7,3.727306120840e+08,3.727319549847e+08,1.342900664568e+03,47306,37243,29863,10063,10063,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400007,0,2162744,0
8,3.727319590718e+08,3.727333079287e+08,1.348856946528e+03,47298,37026,29481,10272,10272,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400008,0,2162744,0
9,3.727333120223e+08,3.727346689475e+08,1.356925283611e+03,47277,36933,29358,10344,10344,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400009,0,2162744,0
10,3.727346730117e+08,3.727360169887e+08,1.343976992071e+03,47308,37355,29894,9953,9953,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994795e+00,30431400010,0,2162744,0
11,3.727360210198e+08,3.727373849207e+08,1.363900978565e+03,47241,36963,29101,10278,10278,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400011,8388608,2162744,0
12,3.727373890139e+08,3.727387449619e+08,1.355948024094e+03,47260,36997,29695,10263,10263,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400012,8388608,2162744,0
13,3.727387490197e+08,3.727400959880e+08,1.346968223989e+03,47285,37224,29822,10061,10061,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400013,8388608,2162744,0
14,3.727401000188e+08,3.727414559913e+08,1.355972537041e+03,47271,37046,29616,10225,10225,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.632278e+00,30431400014,0,2162744,0
15,3.727414600473e+08,3.727428229939e+08,1.362946604252e+03,47250,37135,29547,10115,10115,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400015,0,2162744,0
16,3.727428270480e+08,3.727441799574e+08,1.352909402192e+03,47264,37195,30291,10069,10069,0,2,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400016,0,2162744,0
17,3.727441854113e+08,3.727455419992e+08,1.356587957799e+03,47256,37122,29351,10134,10134,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400017,8388608,2162744,0
18,3.727455460338e+08,3.727468949041e+08,1.348870305061e+03,47296,37172,30125,10124,10124,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400018,8388608,2162744,0
19,3.727468990328e+08,3.727482609972e+08,1.361964408755e+03,47275,37027,29566,10248,10248,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400019,0,2162744,0
20,3.727482650493e+08,3.727496259813e+08,1.360931953311e+03,47273,37124,29544,10149,10149,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400020,0,2162744,0
21,3.727496300900e+08,3.727509849835e+08,1.354893536747e+03,47263,37092,29553,10171,10171,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400021,8388608,2162744,0
22,3.727509890261e+08,3.727523489861e+08,1.359959999681e+03,47275,38329,31060,8946,8946,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400022,0,2162744,0
23,3.727523530433e+08,3.727537109809e+08,1.357937602341e+03,47252,37274,30181,9978,9978,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400023,8388608,2162744,0
24,3.727537151162e+08,3.727550729896e+08,1.357873366058e+03,47278,37648,30051,9630,9630,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400024,0,2162744,0
25,3.727550770890e+08,3.727564379682e+08,1.360879154027e+03,47247,37349,29758,9898,9898,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400025,8388608,2162744,0
26,3.727564420452e+08,3.727577889805e+08,1.346935219109e+03,47293,37237,29554,10056,10056,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400026,0,2162744,0
27,3.727577930515e+08,3.727591639933e+08,1.370941828668e+03,47233,38018,30563,9215,9215,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400027,8388608,2162744,0
28,3.727591680332e+08,3.727605239699e+08,1.355936628878e+03,47280,36901,29665,10379,10379,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400028,8388608,2162744,0
29,3.727605280411e+08,3.727618799612e+08,1.351920079589e+03,47283,37407,29904,9876,9876,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400029,0,2162744,0
30,3.727618840272e+08,3.727632449888e+08,1.360961647153e+03,47249,37787,29924,9462,9462,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400030,0,2162744,0
31,3.727632490126e+08,3.727641379787e+08,8.889660091400e+02,31000,24536,19567,6464,6464,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400031,8388608,2162744,0
32,3.727646080445e+08,3.727659669855e+08,1.358940983176e+03,47246,37958,30155,9288,9288,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400032,0,2162744,0
33,3.727659710122e+08,3.727664369500e+08,4.659378424287e+02,16095,13161,10191,2934,2934,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400033,8388608,2162744,0
34,3.727673320433e+08,3.727686729915e+08,1.340948146343e+03,47297,37976,29764,9321,9321,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400034,0,2162744,0
