#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830116766653e+08,3.830130352551e+08,1.358589827001e+03,47276,44227,28835,3049,3049,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300001,0,8404992,0
2,3.830130388688e+08,3.830143892344e+08,1.350365611792e+03,47284,44219,29296,3065,3065,0,3,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300002,0,8404992,0
3,3.830143934866e+08,3.830157561889e+08,1.362702282608e+03,47248,44161,28615,3087,3087,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300003,0,8404992,0
4,3.830157602586e+08,3.830171162154e+08,1.355956788123e+03,47282,44338,29267,2944,2944,0,1,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300004,0,8404992,0
5,3.830171200112e+08,3.830184801790e+08,1.360167794883e+03,47262,44336,29579,2926,2926,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300005,0,8404992,0
6,3.830184844085e+08,3.830198332100e+08,1.348801424563e+03,47285,44298,29411,2987,2987,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300006,0,8404992,0
7,3.830198375750e+08,3.830212021202e+08,1.364545163512e+03,47261,44213,29624,3048,3048,0,3,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300007,0,8404992,0
8,3.830212062223e+08,3.830225681686e+08,1.361946251333e+03,47243,44267,29265,2976,2976,0,4,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300008,0,8404992,0
9,3.830225722376e+08,3.830239412006e+08,1.368963000774e+03,47242,44273,29642,2969,2969,0,1,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300009,0,8404992,0
10,3.830239452267e+08,3.830253091515e+08,1.363924772084e+03,47235,44234,29149,3001,3001,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300010,0,8404992,0
11,3.830253141110e+08,3.830266741753e+08,1.360064360499e+03,47259,44343,29646,2916,2916,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300011,0,8404992,0
12,3.830266784393e+08,3.830280471766e+08,1.368737312078e+03,47231,44363,30038,2868,2868,0,4,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300012,0,8404992,0
13,3.830280512412e+08,3.830294180698e+08,1.366828626215e+03,47249,44280,29687,2969,2969,0,3,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300013,0,8404992,0
14,3.830294224165e+08,3.830307921513e+08,1.369734773755e+03,47258,44327,29627,2931,2931,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300014,0,8404992,0
15,3.830307955197e+08,3.830321571554e+08,1.361635753572e+03,47253,44340,29959,2913,2913,0,3,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300015,0,8404992,0
16,3.830321618937e+08,3.830335401425e+08,1.378248793960e+03,47206,44266,29699,2940,2940,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300016,0,8404992,0
17,3.830335450577e+08,3.830349211035e+08,1.376045798004e+03,47234,44255,30003,2979,2979,0,4,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300017,0,8404992,0
18,3.830349250387e+08,3.830363101287e+08,1.385089991868e+03,47224,44266,30036,2958,2958,0,4,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300018,0,8404992,0
19,3.830363141065e+08,3.830376931343e+08,1.379027830422e+03,47227,44409,29916,2818,2818,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300019,0,8404992,0
20,3.830376969647e+08,3.830380311211e+08,3.341564130783e+02,11494,10840,6961,654,654,0,2,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300020,0,8404992,0
21,3.830380420571e+08,3.830381921149e+08,1.500577704906e+02,5139,4850,3011,289,289,0,3,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300021,0,8404992,0
25,3.830383202784e+08,3.830387630797e+08,4.428012334108e+02,13539,12955,10610,584,584,0,4,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300025,0,8404992,0
26,3.830387743093e+08,3.830402390897e+08,1.464780400932e+03,44553,42664,35161,1889,1889,0,3,e,C,2019,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443300026,0,8404992,0
1,3.831245710358e+08,3.831250997174e+08,5.286815294027e+02,15836,15124,12382,712,712,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400001,0,8404992,0
3,3.831251374583e+08,3.831267337038e+08,1.596245582342e+03,46785,44689,37585,2096,2096,0,16,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400003,0,8404992,0
4,3.831267386552e+08,3.831283446951e+08,1.606039819181e+03,46781,44682,37245,2099,2099,0,15,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400004,0,8404992,0
5,3.831283482710e+08,3.831299566982e+08,1.608427189648e+03,46770,44773,37227,1997,1997,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400005,0,8404992,0
6,3.831299610489e+08,3.831315806921e+08,1.619643135607e+03,46732,44679,37547,2053,2053,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400006,0,8404992,0
7,3.831315849119e+08,3.831331806675e+08,1.595755668581e+03,46809,44710,37616,2099,2099,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400007,0,8404992,0
8,3.831331840269e+08,3.831347916614e+08,1.607634454608e+03,46746,44708,37545,2038,2038,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400008,0,8404992,0
9,3.831347966585e+08,3.831363936259e+08,1.596967364252e+03,46775,44739,37468,2036,2036,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400009,0,8404992,0
10,3.831363979117e+08,3.831380026384e+08,1.604726726234e+03,46780,44800,37335,1980,1980,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400010,0,8404992,0
11,3.831380066901e+08,3.831381616422e+08,1.549521315694e+02,4431,4235,3302,196,196,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400011,0,8404992,0
12,3.831381717673e+08,3.831397866503e+08,1.614883025646e+03,46759,44615,38098,2144,2144,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400012,0,8404992,0
13,3.831397909156e+08,3.831414116236e+08,1.620707957447e+03,46735,44692,38622,2043,2043,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400013,0,8404992,0
14,3.831414160417e+08,3.831430256190e+08,1.609577248752e+03,46766,44655,38707,2111,2111,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400014,0,8404992,0
15,3.831430294521e+08,3.831446365013e+08,1.607049197495e+03,46762,44640,38596,2122,2122,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400015,0,8404992,0
16,3.831446411280e+08,3.831462416181e+08,1.600490049303e+03,46772,44536,38416,2236,2236,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400016,0,8404992,0
17,3.831462456580e+08,3.831478365544e+08,1.590896426320e+03,46799,44616,37982,2183,2183,0,1,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400017,0,8404992,0
18,3.831478406150e+08,3.831494285504e+08,1.587935347319e+03,46818,44665,37933,2153,2153,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400018,0,8404992,0
19,3.831494321970e+08,3.831510145658e+08,1.582368819416e+03,46834,44657,37786,2177,2177,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400019,0,8404992,0
20,3.831510179635e+08,3.831525975036e+08,1.579540096581e+03,46824,44543,37205,2281,2281,0,4,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400020,0,8404992,0
21,3.831526021196e+08,3.831541755780e+08,1.573458335817e+03,46850,44602,37465,2248,2248,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400021,0,8404992,0
22,3.831541790470e+08,3.831557495115e+08,1.570464527667e+03,46846,44606,37343,2240,2240,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400022,0,8404992,0
23,3.831557534914e+08,3.831573255093e+08,1.572017881572e+03,46842,44675,36659,2167,2167,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400023,0,8404992,0
24,3.831573295807e+08,3.831589005285e+08,1.570947792768e+03,46849,44597,36899,2252,2252,0,5,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400024,0,8404992,0
25,3.831589047356e+08,3.831604825431e+08,1.577807473779e+03,46833,44567,36854,2266,2266,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400025,0,8404992,0
26,3.831604865294e+08,3.831620593711e+08,1.572841662228e+03,46848,44583,36896,2265,2265,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400026,0,8404992,0
27,3.831620631458e+08,3.831634365157e+08,1.373369883060e+03,41428,39503,32392,1925,1925,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400027,0,8404992,0
38,3.831636487905e+08,3.831652134180e+08,1.564627427280e+03,46862,44666,35532,2196,2196,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400038,0,8404992,0
39,3.831652172659e+08,3.831667584974e+08,1.541231475949e+03,46895,44886,34263,2009,2009,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400039,0,8404992,0
40,3.831667625846e+08,3.831682904923e+08,1.527907698274e+03,46929,44903,33988,2026,2026,0,1,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400040,0,8404992,0
41,3.831682950589e+08,3.831698054848e+08,1.510425859630e+03,46966,44969,33530,1997,1997,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400041,0,8404992,0
42,3.831698091927e+08,3.831713293927e+08,1.520199999273e+03,46950,45092,33828,1858,1858,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400042,0,8404992,0
43,3.831713335413e+08,3.831728504765e+08,1.516935211420e+03,46952,44950,33656,2002,2002,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400043,0,8404992,0
44,3.831728542232e+08,3.831743714788e+08,1.517255613983e+03,46940,44928,33955,2012,2012,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400044,0,8404992,0
45,3.831743755267e+08,3.831758884480e+08,1.512921309888e+03,46965,45046,33769,1919,1919,0,1,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400045,0,8404992,0
46,3.831758926358e+08,3.831774153706e+08,1.522734864891e+03,46953,45042,33794,1911,1911,0,3,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400046,0,8404992,0
47,3.831774188429e+08,3.831789344490e+08,1.515606078148e+03,46951,45033,34207,1918,1918,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400047,0,8404992,0
48,3.831789389071e+08,3.831804713860e+08,1.532478815615e+03,46924,45061,34470,1863,1863,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400048,0,8404992,0
49,3.831804751906e+08,3.831819903904e+08,1.515199823499e+03,46940,45051,34601,1889,1889,0,2,e,C,2019,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9443400049,0,8404992,0
