#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443300026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9443400049
