#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646361990000e+08,2.646362600000e+08,1.527869e+01,5.004701e-01,1.124590e+01,4.293705e-01,7.360515e-01,1.443796e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646362600000e+08,2.646363210000e+08,1.495082e+01,4.950711e-01,1.070492e+01,4.189158e-01,7.160088e-01,1.493187e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646363210000e+08,2.646363820000e+08,1.475410e+01,4.918033e-01,1.083607e+01,4.214741e-01,7.344444e-01,1.472095e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646363820000e+08,2.646364430000e+08,1.470492e+01,4.909829e-01,1.055738e+01,4.160189e-01,7.179487e-01,1.502500e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646364430000e+08,2.646365040000e+08,1.583607e+01,5.095171e-01,1.113115e+01,4.271742e-01,7.028986e-01,1.470314e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646365040000e+08,2.646365650000e+08,1.498361e+01,4.956137e-01,1.122951e+01,4.290574e-01,7.494529e-01,1.433322e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646365650000e+08,2.646366260000e+08,1.590164e+01,5.105709e-01,1.109836e+01,4.265447e-01,6.979381e-01,1.474248e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646366260000e+08,2.646366870000e+08,1.581967e+01,5.092533e-01,1.142623e+01,4.327993e-01,7.222798e-01,1.441760e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646366870000e+08,2.646367480000e+08,1.534426e+01,5.015429e-01,1.100000e+01,4.246503e-01,7.168803e-01,1.472551e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646367480000e+08,2.646368090000e+08,1.522951e+01,4.996639e-01,1.057377e+01,4.163418e-01,6.942949e-01,1.511525e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646368090000e+08,2.646368700000e+08,1.463934e+01,4.898870e-01,1.098361e+01,4.243337e-01,7.502800e-01,1.448480e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646368700000e+08,2.646369310000e+08,1.480328e+01,4.926223e-01,1.062295e+01,4.173089e-01,7.176080e-01,1.498049e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646369310000e+08,2.646369920000e+08,1.552459e+01,5.044814e-01,1.055738e+01,4.160189e-01,6.800423e-01,1.515791e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646369920000e+08,2.646370530000e+08,1.542623e+01,5.028807e-01,1.124590e+01,4.293705e-01,7.290117e-01,1.448931e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646370530000e+08,2.646371140000e+08,1.516393e+01,4.985871e-01,1.093443e+01,4.233827e-01,7.210811e-01,1.474552e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646371140000e+08,2.646371750000e+08,1.501639e+01,4.961556e-01,1.136066e+01,4.315556e-01,7.565502e-01,1.417999e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646371750000e+08,2.646372360000e+08,1.585246e+01,5.097807e-01,1.116393e+01,4.278029e-01,7.042399e-01,1.467631e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646372360000e+08,2.646372970000e+08,1.393443e+01,4.779469e-01,9.934426e+00,4.035585e-01,7.129412e-01,1.551682e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646372970000e+08,2.646373580000e+08,1.547541e+01,5.036817e-01,1.101639e+01,4.249666e-01,7.118644e-01,1.474046e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646373580000e+08,2.646374190000e+08,1.485246e+01,4.934399e-01,1.067213e+01,4.182738e-01,7.185431e-01,1.494061e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646374190000e+08,2.646374800000e+08,1.511475e+01,4.977779e-01,1.127869e+01,4.299960e-01,7.462039e-01,1.433197e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646374800000e+08,2.646375410000e+08,1.632787e+01,5.173683e-01,1.178689e+01,4.395766e-01,7.218875e-01,1.419761e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646375410000e+08,2.646376020000e+08,1.521311e+01,4.993950e-01,1.103279e+01,4.252827e-01,7.252155e-01,1.465398e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646376020000e+08,2.646376630000e+08,1.567213e+01,5.068730e-01,1.113115e+01,4.271742e-01,7.102510e-01,1.467195e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646376630000e+08,2.646377240000e+08,1.477049e+01,4.920764e-01,1.036066e+01,4.121248e-01,7.014428e-01,1.524570e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646377240000e+08,2.646377850000e+08,1.552459e+01,5.044814e-01,1.095082e+01,4.236999e-01,7.053854e-01,1.481376e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646377850000e+08,2.646378460000e+08,1.537705e+01,5.020785e-01,1.077049e+01,4.201969e-01,7.004265e-01,1.495655e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646378460000e+08,2.646379070000e+08,1.447541e+01,4.871363e-01,1.037705e+01,4.124507e-01,7.168743e-01,1.516110e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646379070000e+08,2.646379680000e+08,1.493443e+01,4.947996e-01,1.060656e+01,4.169868e-01,7.102085e-01,1.503061e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646379680000e+08,2.646380290000e+08,1.583607e+01,5.095171e-01,1.150820e+01,4.343489e-01,7.267081e-01,1.433854e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646380290000e+08,2.646380900000e+08,1.545902e+01,5.034149e-01,1.129508e+01,4.303084e-01,7.306468e-01,1.444638e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646380900000e+08,2.646381510000e+08,1.540984e+01,5.026134e-01,1.118033e+01,4.281169e-01,7.255319e-01,1.455493e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646381510000e+08,2.646382120000e+08,1.483607e+01,4.931675e-01,1.072131e+01,4.192365e-01,7.226520e-01,1.488171e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646382120000e+08,2.646382730000e+08,1.513115e+01,4.980478e-01,1.077049e+01,4.201969e-01,7.118093e-01,1.490805e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646382730000e+08,2.646383340000e+08,1.503279e+01,4.964263e-01,1.091803e+01,4.230652e-01,7.262813e-01,1.472380e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646383340000e+08,2.646383950000e+08,1.531148e+01,5.010068e-01,1.096721e+01,4.240170e-01,7.162741e-01,1.475080e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646383950000e+08,2.646384560000e+08,1.580328e+01,5.089893e-01,1.149180e+01,4.340394e-01,7.271784e-01,1.434569e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646384560000e+08,2.646385170000e+08,1.624590e+01,5.160680e-01,1.137705e+01,4.318669e-01,7.003027e-01,1.455283e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646385170000e+08,2.646385780000e+08,1.511475e+01,4.977779e-01,1.063934e+01,4.176308e-01,7.039046e-01,1.503513e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646385780000e+08,2.646386390000e+08,1.452459e+01,4.879632e-01,1.054098e+01,4.156958e-01,7.257336e-01,1.498850e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646386390000e+08,2.646387000000e+08,1.516393e+01,4.985871e-01,1.093443e+01,4.233827e-01,7.210811e-01,1.474552e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646387000000e+08,2.646387610000e+08,1.462295e+01,4.896126e-01,1.029508e+01,4.108185e-01,7.040359e-01,1.528391e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646388160000e+08,2.646388770000e+08,1.540984e+01,5.026134e-01,1.127869e+01,4.299960e-01,7.319149e-01,1.444783e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646388770000e+08,2.646389380000e+08,1.618033e+01,5.150255e-01,1.149180e+01,4.340394e-01,7.102330e-01,1.443997e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646389380000e+08,2.646389990000e+08,1.480328e+01,4.926223e-01,1.049180e+01,4.147249e-01,7.087486e-01,1.511946e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646389990000e+08,2.646390600000e+08,1.513115e+01,4.980478e-01,1.121311e+01,4.287441e-01,7.410617e-01,1.441865e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646390600000e+08,2.646391210000e+08,1.531148e+01,5.010068e-01,1.077049e+01,4.201969e-01,7.034261e-01,1.494522e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646391210000e+08,2.646391820000e+08,1.513115e+01,4.980478e-01,1.122951e+01,4.290574e-01,7.421452e-01,1.439896e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646391820000e+08,2.646401880000e+08,1.163022e-01,1.075214e-02,7.455269e-02,8.608603e-03,6.410257e-01,4.434825e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646401880000e+08,2.646402490000e+08,2.640328e+02,2.080482e+00,1.914918e+02,1.771782e+00,7.252577e-01,3.517346e-03,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646402490000e+08,2.646403100000e+08,1.529508e+01,5.007385e-01,1.101639e+01,4.249666e-01,7.202572e-01,1.469543e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646403100000e+08,2.646403710000e+08,1.588525e+01,5.103076e-01,1.134426e+01,4.312441e-01,7.141383e-01,1.451467e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646403710000e+08,2.646404320000e+08,1.614754e+01,5.145034e-01,1.181967e+01,4.401876e-01,7.319797e-01,1.411287e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646404320000e+08,2.646404930000e+08,1.503279e+01,4.964263e-01,1.044262e+01,4.137518e-01,6.946565e-01,1.520879e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646404930000e+08,2.646405540000e+08,1.465574e+01,4.901612e-01,1.108197e+01,4.262295e-01,7.561522e-01,1.436135e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646405540000e+08,2.646406150000e+08,1.545902e+01,5.034149e-01,1.109836e+01,4.265447e-01,7.179216e-01,1.465438e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646406150000e+08,2.646406760000e+08,1.613115e+01,5.142422e-01,1.185246e+01,4.407977e-01,7.347561e-01,1.407333e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646406760000e+08,2.646407370000e+08,1.559016e+01,5.055457e-01,1.149180e+01,4.340394e-01,7.371188e-01,1.427441e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646407370000e+08,2.646407980000e+08,1.570492e+01,5.074028e-01,1.101639e+01,4.249666e-01,7.014614e-01,1.478493e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646407980000e+08,2.646408590000e+08,1.501639e+01,4.961556e-01,1.081967e+01,4.211552e-01,7.205240e-01,1.482684e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646408590000e+08,2.646409200000e+08,1.491803e+01,4.945280e-01,1.093443e+01,4.233827e-01,7.329670e-01,1.466574e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646409200000e+08,2.646409810000e+08,1.572131e+01,5.076677e-01,1.131148e+01,4.306205e-01,7.194995e-01,1.450684e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646409810000e+08,2.646410420000e+08,1.522951e+01,4.996639e-01,1.119672e+01,4.284306e-01,7.351992e-01,1.447619e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646410420000e+08,2.646411030000e+08,1.468852e+01,4.907092e-01,1.052459e+01,4.153724e-01,7.165179e-01,1.505644e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646411030000e+08,2.646411640000e+08,1.588525e+01,5.103076e-01,1.145902e+01,4.334198e-01,7.213622e-01,1.440240e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646411640000e+08,2.646412250000e+08,1.468852e+01,4.907092e-01,1.067213e+01,4.182738e-01,7.265625e-01,1.489058e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646412250000e+08,2.646412860000e+08,1.572131e+01,5.076677e-01,1.157377e+01,4.355846e-01,7.361835e-01,1.423098e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646412860000e+08,2.646413470000e+08,1.570492e+01,5.074028e-01,1.147541e+01,4.337297e-01,7.306889e-01,1.433213e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646413470000e+08,2.646414080000e+08,1.522951e+01,4.996639e-01,1.075410e+01,4.198770e-01,7.061356e-01,1.494547e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646414170000e+08,2.646414780000e+08,1.545902e+01,5.034149e-01,1.118033e+01,4.281169e-01,7.232237e-01,1.456951e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646414780000e+08,2.646415390000e+08,1.459016e+01,4.890634e-01,1.062295e+01,4.173089e-01,7.280899e-01,1.491455e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646415390000e+08,2.646416000000e+08,1.554098e+01,5.047477e-01,1.136066e+01,4.315556e-01,7.310126e-01,1.440205e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646416000000e+08,2.646416610000e+08,1.452459e+01,4.879632e-01,1.085246e+01,4.217928e-01,7.471783e-01,1.460167e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646416610000e+08,2.646417220000e+08,1.637705e+01,5.181469e-01,1.196721e+01,4.429264e-01,7.307307e-01,1.403425e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646417220000e+08,2.646417830000e+08,1.488525e+01,4.939842e-01,1.067213e+01,4.182738e-01,7.169604e-01,1.494956e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646417830000e+08,2.646418440000e+08,1.611475e+01,5.139808e-01,1.183607e+01,4.404927e-01,7.344863e-01,1.408506e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646418440000e+08,2.646419050000e+08,1.552459e+01,5.044814e-01,1.131148e+01,4.306205e-01,7.286167e-01,1.444994e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646419050000e+08,2.646419660000e+08,1.536066e+01,5.018108e-01,1.093443e+01,4.233827e-01,7.118463e-01,1.479570e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646419660000e+08,2.646420270000e+08,1.531148e+01,5.010068e-01,1.108197e+01,4.262295e-01,7.237687e-01,1.463063e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646420270000e+08,2.646420880000e+08,1.514754e+01,4.983175e-01,1.096721e+01,4.240170e-01,7.240260e-01,1.470534e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646420880000e+08,2.646421490000e+08,1.532787e+01,5.012749e-01,1.118033e+01,4.281169e-01,7.294118e-01,1.452898e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646421490000e+08,2.646422100000e+08,1.542623e+01,5.028807e-01,1.070492e+01,4.189158e-01,6.939426e-01,1.502341e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646422100000e+08,2.646422710000e+08,1.552459e+01,5.044814e-01,1.142623e+01,4.327993e-01,7.360085e-01,1.432390e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646422710000e+08,2.646423320000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646423320000e+08,2.646423930000e+08,1.506557e+01,4.969674e-01,1.060656e+01,4.169868e-01,7.040261e-01,1.505786e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646423930000e+08,2.646424540000e+08,1.636065e+01,5.178875e-01,1.198361e+01,4.432297e-01,7.324649e-01,1.401259e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646424540000e+08,2.646425150000e+08,1.550820e+01,5.042149e-01,1.131148e+01,4.306205e-01,7.293869e-01,1.444468e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646425150000e+08,2.646425760000e+08,1.559016e+01,5.055457e-01,1.113115e+01,4.271742e-01,7.139853e-01,1.465374e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646425760000e+08,2.646426370000e+08,1.511475e+01,4.977779e-01,1.085246e+01,4.217928e-01,7.180043e-01,1.481901e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646426370000e+08,2.646426980000e+08,1.539344e+01,5.023460e-01,1.119672e+01,4.284306e-01,7.273695e-01,1.453222e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646426980000e+08,2.646427590000e+08,1.572131e+01,5.076677e-01,1.109836e+01,4.265447e-01,7.059437e-01,1.471265e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646427590000e+08,2.646428200000e+08,1.531148e+01,5.010068e-01,1.131148e+01,4.306205e-01,7.387580e-01,1.437471e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646428200000e+08,2.646428810000e+08,1.580328e+01,5.089893e-01,1.129508e+01,4.303084e-01,7.147303e-01,1.454321e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646428810000e+08,2.646429420000e+08,1.524590e+01,4.999328e-01,1.145902e+01,4.334198e-01,7.516129e-01,1.416838e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646429420000e+08,2.646430030000e+08,1.542623e+01,5.028807e-01,1.119672e+01,4.284306e-01,7.258236e-01,1.454239e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646430030000e+08,2.646430640000e+08,1.542623e+01,5.028807e-01,1.122951e+01,4.290574e-01,7.279490e-01,1.450711e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646430640000e+08,2.646431250000e+08,1.559016e+01,5.055457e-01,1.142623e+01,4.327993e-01,7.329127e-01,1.434705e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646431250000e+08,2.646431860000e+08,1.439344e+01,4.857552e-01,1.054098e+01,4.156958e-01,7.323462e-01,1.494162e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646431860000e+08,2.646432470000e+08,1.562295e+01,5.060771e-01,1.140984e+01,4.324887e-01,7.303253e-01,1.437579e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646432470000e+08,2.646433080000e+08,1.481967e+01,4.928950e-01,1.044262e+01,4.137518e-01,7.046460e-01,1.517304e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646433080000e+08,2.646433690000e+08,1.588525e+01,5.103076e-01,1.145902e+01,4.334198e-01,7.213622e-01,1.440240e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646433690000e+08,2.646434300000e+08,1.465574e+01,4.901612e-01,1.059016e+01,4.166644e-01,7.225951e-01,1.497393e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646434300000e+08,2.646434910000e+08,1.545902e+01,5.034149e-01,1.072131e+01,4.192365e-01,6.935313e-01,1.501310e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646434910000e+08,2.646435520000e+08,1.586885e+01,5.100442e-01,1.093443e+01,4.233827e-01,6.890496e-01,1.487761e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646435520000e+08,2.646436130000e+08,1.498361e+01,4.956137e-01,1.067213e+01,4.182738e-01,7.122538e-01,1.497439e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646436130000e+08,2.646436740000e+08,1.580328e+01,5.089893e-01,1.119672e+01,4.284306e-01,7.085062e-01,1.463686e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646436740000e+08,2.646437350000e+08,1.554098e+01,5.047477e-01,1.129508e+01,4.303084e-01,7.267932e-01,1.447261e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646437350000e+08,2.646437960000e+08,1.531148e+01,5.010068e-01,1.111475e+01,4.268596e-01,7.259101e-01,1.459535e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646437960000e+08,2.646438570000e+08,1.444262e+01,4.865843e-01,1.027869e+01,4.104913e-01,7.116913e-01,1.526113e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646438570000e+08,2.646439180000e+08,1.577049e+01,5.084611e-01,1.118033e+01,4.281169e-01,7.089397e-01,1.464565e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646439180000e+08,2.646439790000e+08,1.455738e+01,4.885136e-01,1.060656e+01,4.169868e-01,7.286036e-01,1.492249e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646440100000e+08,2.646440710000e+08,1.429508e+01,4.840926e-01,9.196721e+00,3.882859e-01,6.433486e-01,1.622135e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300004
2.646440710000e+08,2.646441320000e+08,1.554098e+01,5.047477e-01,1.032787e+01,4.114721e-01,6.645570e-01,1.533456e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300004
2.646441970000e+08,2.646442580000e+08,1.536066e+01,5.018108e-01,9.163935e+00,3.875931e-01,5.965849e-01,1.602664e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300005
2.646442580000e+08,2.646443190000e+08,1.509836e+01,4.975079e-01,9.803279e+00,4.008859e-01,6.492943e-01,1.572398e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300005
2.646443190000e+08,2.646443800000e+08,1.511475e+01,4.977779e-01,9.377049e+00,3.920741e-01,6.203905e-01,1.598217e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300005
2.646443800000e+08,2.646444410000e+08,1.595082e+01,5.113598e-01,1.031148e+01,4.111454e-01,6.464543e-01,1.532623e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300005
2.646444410000e+08,2.646445020000e+08,1.432787e+01,4.846474e-01,8.819673e+00,3.802431e-01,6.155607e-01,1.645484e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300005
2.646446650000e+08,2.646447260000e+08,1.429508e+01,4.840926e-01,1.006557e+01,4.062135e-01,7.041284e-01,1.545679e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646447260000e+08,2.646447870000e+08,1.511475e+01,4.977779e-01,1.049180e+01,4.147249e-01,6.941432e-01,1.517463e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646447870000e+08,2.646448480000e+08,1.511475e+01,4.977779e-01,1.055738e+01,4.160189e-01,6.984816e-01,1.511364e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646448480000e+08,2.646449090000e+08,1.498361e+01,4.956137e-01,1.090164e+01,4.227474e-01,7.275711e-01,1.472622e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646449090000e+08,2.646449700000e+08,1.513115e+01,4.980478e-01,1.101639e+01,4.249666e-01,7.280607e-01,1.464600e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646449700000e+08,2.646450310000e+08,1.552459e+01,5.044814e-01,1.119672e+01,4.284306e-01,7.212249e-01,1.457093e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646450310000e+08,2.646450920000e+08,1.549180e+01,5.039484e-01,1.103279e+01,4.252827e-01,7.121693e-01,1.472802e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646450920000e+08,2.646451530000e+08,1.485246e+01,4.934399e-01,1.031148e+01,4.111454e-01,6.942605e-01,1.530640e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646451530000e+08,2.646452140000e+08,1.626229e+01,5.163284e-01,1.175410e+01,4.389648e-01,7.227823e-01,1.421211e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646452140000e+08,2.646452750000e+08,1.522951e+01,4.996639e-01,1.095082e+01,4.236999e-01,7.190527e-01,1.474636e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646452750000e+08,2.646453360000e+08,1.570492e+01,5.074028e-01,1.136066e+01,4.315556e-01,7.233821e-01,1.445244e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646453360000e+08,2.646453970000e+08,1.536066e+01,5.018108e-01,1.095082e+01,4.236999e-01,7.129136e-01,1.477934e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646453970000e+08,2.646454580000e+08,1.496721e+01,4.953424e-01,1.122951e+01,4.290574e-01,7.502738e-01,1.432539e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646454580000e+08,2.646455190000e+08,1.509836e+01,4.975079e-01,1.062295e+01,4.173089e-01,7.035831e-01,1.504802e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646455190000e+08,2.646455800000e+08,1.514754e+01,4.983175e-01,1.057377e+01,4.163418e-01,6.980519e-01,1.510338e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646455800000e+08,2.646456410000e+08,1.555738e+01,5.050138e-01,1.100000e+01,4.246503e-01,7.070600e-01,1.477353e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646456550000e+08,2.646457160000e+08,1.488525e+01,4.939842e-01,1.040984e+01,4.131017e-01,6.993392e-01,1.521736e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646457160000e+08,2.646457770000e+08,1.495082e+01,4.950711e-01,1.050820e+01,4.150488e-01,7.028509e-01,1.513287e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646457770000e+08,2.646458380000e+08,1.554098e+01,5.047477e-01,1.121311e+01,4.287441e-01,7.215190e-01,1.455853e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646458380000e+08,2.646458990000e+08,1.636065e+01,5.178875e-01,1.177049e+01,4.392709e-01,7.194389e-01,1.422150e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646458990000e+08,2.646459600000e+08,1.472131e+01,4.912565e-01,1.073771e+01,4.195569e-01,7.293987e-01,1.482550e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646459600000e+08,2.646460210000e+08,1.595082e+01,5.113598e-01,1.140984e+01,4.324887e-01,7.153134e-01,1.446689e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646460210000e+08,2.646460820000e+08,1.508197e+01,4.972377e-01,1.083607e+01,4.214741e-01,7.184783e-01,1.482753e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646460820000e+08,2.646461430000e+08,1.506557e+01,4.969674e-01,1.081967e+01,4.211552e-01,7.181720e-01,1.484050e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646461430000e+08,2.646462040000e+08,1.513115e+01,4.980478e-01,1.081967e+01,4.211552e-01,7.150596e-01,1.485755e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
