#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646396000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646414000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646450000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646468000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300004
2.646468000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300005
2.646468000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646486000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646504000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300009
2.646504000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300010
2.646522000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300012
2.646540000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300013
2.646558000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12306300014
2.646576000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300017
2.646594000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300018
2.646612000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300019
2.646630000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300020
2.646666000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300021
2.646666000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300022
2.646666000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300023
2.646666000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300024
2.646702000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300025
2.646720000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300026
2.646720000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300027
2.646756000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300028
2.646774000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300029
2.646810000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300030
2.646828000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300031
2.646864000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300032
2.646882000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300033
2.646900000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300034
2.646918000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300035
2.646918000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646936000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646972000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646990000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300040
2.646990000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.647026000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.647044000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300043
2.647044000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300044
2.647080000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300045
2.647080000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300046
2.647098000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306300047
2.647098000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306300048
2.647116000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306300049
2.647152000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306300050
2.647170000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306300051
2.647188000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306300052
2.647224000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306300053
2.647224000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306300054
2.647242000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300055
2.647242000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300056
2.647260000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300001
2.647278000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300002
2.647296000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300003
2.647296000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300004
2.647314000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300005
2.647332000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.647332000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400007
2.647350000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400008
2.647350000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400009
2.647386000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400011
2.647386000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400012
2.647422000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400013
2.647440000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306400014
2.647440000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306400015
2.647476000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400016
2.647494000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400017
2.647494000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400018
2.647512000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400019
2.647548000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400020
2.647566000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400021
2.647584000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400022
2.647602000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400023
2.647602000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400024
2.647602000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400025
2.647620000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400026
2.647638000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400027
2.647656000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400028
2.647656000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400029
2.647674000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400030
2.647692000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400031
2.647728000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400032
2.647746000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400033
2.647746000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400034
2.647764000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400035
2.647782000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400036
2.647800000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306400037
2.647818000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306400038
2.647836000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306400039
2.647872000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306400040
2.647890000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306400041
2.647926000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306400042
2.647926000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306400043
2.647944000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306400044
2.647962000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306400045
2.647962000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306400046
2.647980000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306400047
2.648016000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400048
2.648034000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400049
2.648034000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400050
2.648052000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400051
2.648070000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400052
2.648106000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400053
