#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.646361990269e+08,2.646388109855e+08,2.611958564550e+03,44756,39737,28519,5019,5019,0,44,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200001,0,0,0
2,2.646388166246e+08,2.646414119921e+08,2.595367554992e+03,44797,39741,28776,5056,5056,0,29,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200002,0,0,0
3,2.646414170986e+08,2.646440049728e+08,2.587874184042e+03,44814,39771,28718,5043,5043,0,49,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200003,0,0,0
4,2.646440100794e+08,2.646441839979e+08,1.739185104370e+02,2965,2632,1738,333,333,0,2,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300004,0,0,0
5,2.646441972167e+08,2.646445079411e+08,3.107243466675e+02,5327,4728,2955,599,599,0,3,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300005,0,0,0
7,2.646446651089e+08,2.646456419387e+08,9.768297500014e+02,16772,14886,10622,1886,1886,0,4,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300007,0,0,0
8,2.646456550914e+08,2.646469239255e+08,1.268834160954e+03,22164,19594,14161,2570,2570,0,37,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300008,0,0,0
9,2.646469376469e+08,2.646479729766e+08,1.035329737663e+03,17846,15869,10991,1977,1977,0,4,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300009,0,0,0
10,2.646479855453e+08,2.646485818131e+08,5.962678248584e+02,10700,9477,5970,1223,1223,0,29,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300010,0,0,0
12,2.646486780119e+08,2.646512459972e+08,2.567985266924e+03,44854,39751,28995,5103,5103,0,9,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300012,0,0,0
13,2.646512512927e+08,2.646537979505e+08,2.546657815039e+03,44889,39807,28639,5082,5082,0,30,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300013,0,0,0
14,2.646538040880e+08,2.646546059763e+08,8.018882312477e+02,14004,12466,8905,1538,1538,0,3,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300014,0,0,0
17,2.646548281222e+08,2.646574118505e+08,2.583728222460e+03,44809,39739,28450,5070,5070,0,45,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300017,0,0,0
18,2.646574181104e+08,2.646579189060e+08,5.007955755293e+02,8630,7710,5162,920,920,0,7,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300018,0,0,0
19,2.646579311467e+08,2.646605109985e+08,2.579851785004e+03,44831,39724,27743,5107,5107,0,15,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300019,0,0,0
20,2.646605161064e+08,2.646630978867e+08,2.581780336708e+03,44812,39730,29093,5082,5082,0,39,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300020,0,0,0
21,2.646631040043e+08,2.646639069414e+08,8.029370951951e+02,14048,12407,8829,1641,1641,0,18,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300021,0,0,0
22,2.646639190366e+08,2.646643419760e+08,4.229394305348e+02,7271,6490,4361,781,781,0,2,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300022,0,0,0
23,2.646643540151e+08,2.646645539630e+08,1.999479270279e+02,3458,3059,2110,399,399,0,2,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300023,0,0,0
24,2.646645660868e+08,2.646671478818e+08,2.581794975668e+03,44826,39567,28322,5259,5259,0,67,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300024,0,0,0
25,2.646671530061e+08,2.646691809765e+08,2.027970441192e+03,35399,31425,22168,3974,3974,0,27,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300025,0,0,0
26,2.646691931670e+08,2.646699599750e+08,7.668079887033e+02,13322,11811,8002,1511,1511,0,12,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300026,0,0,0
27,2.646699730022e+08,2.646725589852e+08,2.585983012915e+03,44806,39839,28674,4967,4967,0,24,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300027,0,0,0
28,2.646725653243e+08,2.646751219790e+08,2.556654733956e+03,44865,39821,28502,5044,5044,0,22,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300028,0,0,0
29,2.646751282521e+08,2.646776959921e+08,2.567740073234e+03,44856,39896,28697,4960,4960,0,12,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300029,0,0,0
30,2.646777010325e+08,2.646802479460e+08,2.546913406044e+03,44891,39868,28878,5023,5023,0,15,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300030,0,0,0
31,2.646802550584e+08,2.646828219556e+08,2.566897178322e+03,44844,39859,28620,4985,4985,0,20,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300031,0,0,0
32,2.646828280761e+08,2.646853949403e+08,2.566864202082e+03,44855,39812,28529,5043,5043,0,60,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300032,0,0,0
33,2.646854000676e+08,2.646879359945e+08,2.535926879853e+03,44258,39218,27862,5040,5040,0,34,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300033,0,0,0
34,2.646879480517e+08,2.646883979980e+08,4.499462182522e+02,7800,6952,4657,848,848,0,6,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300034,0,0,0
35,2.646884109711e+08,2.646891839247e+08,7.729536522925e+02,13556,12009,7900,1547,1547,0,3,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300035,0,0,0
36,2.646891960453e+08,2.646913579711e+08,2.161925782025e+03,37619,33472,24376,4147,4147,0,6,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300036,0,0,0
38,2.646914750194e+08,2.646940608501e+08,2.585830673337e+03,44822,39896,28363,4926,4926,0,10,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300038,0,0,0
39,2.646940663385e+08,2.646961859703e+08,2.119631806612e+03,37110,33003,24366,4107,4107,0,18,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300039,0,0,0
40,2.646961980328e+08,2.646965369017e+08,3.388689209223e+02,5876,5234,3470,642,642,0,20,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300040,0,0,0
41,2.646965491769e+08,2.646991469031e+08,2.597726178139e+03,44789,39753,27984,5036,5036,0,47,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300041,0,0,0
42,2.646991521702e+08,2.647016929779e+08,2.540807662010e+03,43827,38911,28288,4916,4916,0,36,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300042,0,0,0
43,2.647017051537e+08,2.647019569989e+08,2.518451819420e+02,4398,3941,2589,457,457,0,10,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300043,0,0,0
44,2.647019694595e+08,2.647045699704e+08,2.600510914028e+03,44789,39682,28568,5107,5107,0,5,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300044,0,0,0
45,2.647045760344e+08,2.647060309004e+08,1.454865988851e+03,25172,22445,16075,2727,2727,0,10,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300045,0,0,0
46,2.647060430787e+08,2.647063669864e+08,3.239076701403e+02,5560,4958,3331,602,602,0,16,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300046,0,0,0
47,2.647063800657e+08,2.647070079465e+08,6.278807967603e+02,10676,9494,6985,1182,1182,0,11,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300047,0,0,0
48,2.647070202335e+08,2.647096179109e+08,2.597677374005e+03,44794,39875,28968,4919,4919,0,17,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300048,0,0,0
49,2.647096230659e+08,2.647122479608e+08,2.624894878298e+03,44727,39729,28666,4998,4998,0,28,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300049,0,0,0
50,2.647122540620e+08,2.647148688739e+08,2.614811961025e+03,44752,39762,28710,4990,4990,0,48,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300050,0,0,0
51,2.647148740233e+08,2.647165579945e+08,1.683971237123e+03,28914,25600,18684,3314,3314,0,34,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300051,0,0,0
52,2.647165702445e+08,2.647191989552e+08,2.628710740209e+03,44726,39905,29140,4821,4821,0,30,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300052,0,0,0
53,2.647192051460e+08,2.647200409613e+08,8.358152903020e+02,14247,12738,9275,1509,1509,0,14,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300053,0,0,0
54,2.647200540180e+08,2.647218199902e+08,1.765972166657e+03,30021,26682,19803,3339,3339,0,45,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300054,0,0,0
55,2.647218333340e+08,2.647223709867e+08,5.376527267098e+02,9198,8169,5414,1029,1029,0,6,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300055,0,0,0
56,2.647223840001e+08,2.647228309989e+08,4.469987322688e+02,7481,6650,4463,831,831,0,1,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300056,0,0,0
1,2.647228430614e+08,2.647249009952e+08,2.057933755189e+03,35135,31306,22536,3829,3829,0,23,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300001,0,0,0
2,2.647249123658e+08,2.647260809944e+08,1.168628510386e+03,20013,17711,12589,2302,2302,0,36,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300002,0,0,0
3,2.647260945426e+08,2.647263689657e+08,2.744231213033e+02,4729,4173,2796,556,556,0,17,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300003,0,0,0
4,2.647263810024e+08,2.647290069485e+08,2.625946044683e+03,44728,39754,29145,4974,4974,0,61,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300004,0,0,0
5,2.647290121291e+08,2.647303949281e+08,1.382798925966e+03,23751,21167,15148,2584,2584,0,2,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300005,0,0,0
6,2.647304070516e+08,2.647308858678e+08,4.788162069917e+02,8122,7217,4884,905,905,0,5,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400006,0,0,0
7,2.647308982066e+08,2.647316979582e+08,7.997516121268e+02,13703,12182,8506,1521,1521,0,16,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400007,0,0,0
8,2.647317102773e+08,2.647327107634e+08,1.000486119479e+03,17174,15281,11061,1893,1893,0,4,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400008,0,0,0
9,2.647327230091e+08,2.647351309496e+08,2.407940523893e+03,41465,36893,27199,4572,4572,0,14,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400009,0,0,0
11,2.647351561303e+08,2.647366919850e+08,1.535854686946e+03,26337,23506,17451,2831,2831,0,36,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400011,0,0,0
12,2.647367040066e+08,2.647393209956e+08,2.616988981247e+03,44749,39827,28857,4922,4922,0,53,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400012,0,0,0
13,2.647393260675e+08,2.647412838880e+08,1.957820513546e+03,33670,29972,21706,3698,3698,0,19,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400013,0,0,0
14,2.647412960211e+08,2.647418699045e+08,5.738834783435e+02,10032,8924,6240,1108,1108,0,5,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400014,0,0,0
15,2.647418830473e+08,2.647444949180e+08,2.611870635271e+03,44765,39856,29197,4909,4909,0,8,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400015,0,0,0
16,2.647445024144e+08,2.647470909322e+08,2.588517856956e+03,44803,39870,29215,4933,4933,0,33,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400016,0,0,0
17,2.647470962167e+08,2.647475599579e+08,4.637412437201e+02,8043,7161,4696,882,882,0,14,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400017,0,0,0
18,2.647475730219e+08,2.647487339636e+08,1.160941696882e+03,19909,17693,12960,2216,2216,0,21,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400018,0,0,0
19,2.647487471871e+08,2.647513399323e+08,2.592745205551e+03,44807,39875,29827,4932,4932,0,34,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400019,0,0,0
20,2.647513450099e+08,2.647539269986e+08,2.581988753170e+03,44818,39762,28743,5056,5056,0,60,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400020,0,0,0
21,2.647539320040e+08,2.647565489945e+08,2.616990505010e+03,44745,39775,29424,4970,4970,0,26,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400021,0,0,0
22,2.647565550089e+08,2.647570198970e+08,4.648880500197e+02,8004,7094,4873,910,910,0,2,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400022,0,0,0
23,2.647570320981e+08,2.647574939928e+08,4.618946959674e+02,7957,7125,4832,832,832,0,2,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400023,0,0,0
24,2.647575070092e+08,2.647579669508e+08,4.599416263998e+02,7986,7091,4955,895,895,0,7,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400024,0,0,0
25,2.647579790237e+08,2.647600689798e+08,2.089956078529e+03,35899,31987,23471,3912,3912,0,6,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400025,0,0,0
26,2.647600820224e+08,2.647618439771e+08,1.761954721540e+03,30592,27275,20325,3317,3317,0,8,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400026,0,0,0
27,2.647618560427e+08,2.647621869418e+08,3.308990217447e+02,5863,5257,3606,606,606,0,4,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400027,0,0,0
28,2.647621990046e+08,2.647628989548e+08,6.999501833618e+02,12171,10919,7814,1252,1252,0,6,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400028,0,0,0
29,2.647629110202e+08,2.647646889914e+08,1.777971224308e+03,31064,27666,20025,3398,3398,0,10,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400029,0,0,0
30,2.647647020250e+08,2.647672868307e+08,2.584805709422e+03,44798,39819,29316,4979,4979,0,30,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400030,0,0,0
31,2.647672931514e+08,2.647698808880e+08,2.587736621529e+03,44806,39929,29445,4877,4877,0,16,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400031,0,0,0
32,2.647698862286e+08,2.647720889923e+08,2.202763701260e+03,38196,34102,24817,4094,4094,0,35,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400032,0,0,0
33,2.647721026260e+08,2.647723149343e+08,2.123082840145e+02,3708,3298,2243,410,410,0,2,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400033,0,0,0
34,2.647723270806e+08,2.647727939756e+08,4.668950079381e+02,8257,7400,4901,857,857,0,2,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400034,0,0,0
35,2.647728062335e+08,2.647753879812e+08,2.581747736275e+03,44821,39972,29388,4849,4849,0,12,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400035,0,0,0
36,2.647753932809e+08,2.647779119248e+08,2.518643944740e+03,44157,39318,28560,4839,4839,0,19,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400036,0,0,0
37,2.647779245076e+08,2.647799929628e+08,2.068455221027e+03,35849,31845,22636,4004,4004,0,29,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400037,0,0,0
38,2.647800060034e+08,2.647815899111e+08,1.583907717317e+03,27416,24379,18074,3037,3037,0,3,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400038,0,0,0
39,2.647816022045e+08,2.647841899851e+08,2.587780612171e+03,44812,39813,28749,4999,4999,0,23,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400039,0,0,0
40,2.647841960009e+08,2.647867709381e+08,2.574937196076e+03,44843,39953,29077,4890,4890,0,14,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400040,0,0,0
41,2.647867761580e+08,2.647890399926e+08,2.263834603280e+03,39273,34846,25544,4427,4427,0,19,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400041,0,0,0
42,2.647890521116e+08,2.647900689506e+08,1.016838964939e+03,17768,15801,11539,1967,1967,0,35,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400042,0,0,0
43,2.647900817907e+08,2.647925648525e+08,2.483061821759e+03,42905,38276,27159,4629,4629,0,56,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400043,0,0,0
44,2.647925770544e+08,2.647929408331e+08,3.637787202299e+02,6202,5489,3592,713,713,0,2,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400044,0,0,0
45,2.647929531569e+08,2.647934908291e+08,5.376722047031e+02,9356,8322,5841,1034,1034,0,18,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400045,0,0,0
46,2.647935040126e+08,2.647961189943e+08,2.614981651336e+03,44758,39813,29114,4945,4945,0,31,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400046,0,0,0
47,2.647961247096e+08,2.647981599799e+08,2.035270334989e+03,35376,31524,23031,3852,3852,0,13,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400047,0,0,0
48,2.647981720771e+08,2.648005779798e+08,2.405902678162e+03,41790,37121,27331,4669,4669,0,50,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400048,0,0,0
49,2.648005912826e+08,2.648010279008e+08,4.366182112694e+02,7610,6754,4531,856,856,0,24,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400049,0,0,0
50,2.648010410456e+08,2.648021179586e+08,1.076912961036e+03,18545,16451,11738,2094,2094,0,37,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400050,0,0,0
51,2.648021300795e+08,2.648047239242e+08,2.593844693810e+03,44794,39904,29623,4890,4890,0,19,e,C,2015,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400051,0,0,0
