#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
463363982,4.633639820000e+08,4.633659819370e+08,1.999937031388e+03,61198,61195,61195,3,3,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,2.360000e+01,4.941176e+00,58000000000,16761840,16761840,61198,9.118896e+03
463365985,4.633659850000e+08,4.633679850052e+08,2.000005200744e+03,59712,59706,59706,6,6,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192524e+01,1.460000e+01,4.970588e+00,58000000000,16761840,16761840,59712,9.118896e+03
463367987,4.633679870000e+08,4.633699869193e+08,1.999919314504e+03,60586,60582,60582,4,4,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192523e+01,1.020000e+01,4.867646e+00,58000000000,16761840,16761840,60586,9.118896e+03
463369989,4.633699890000e+08,4.633719889334e+08,1.999933433235e+03,61263,61255,61255,8,8,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192526e+01,7.300000e+00,5.764706e+00,58000000000,16761840,16761840,61263,9.118896e+03
463371991,4.633719910000e+08,4.633739909902e+08,1.999990170777e+03,60895,60888,60888,7,7,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892367e+01,1.192584e+01,2.790000e+01,6.014706e+00,58000000000,16761840,16761840,60895,9.118896e+03
463373993,4.633739930000e+08,4.633759929332e+08,1.999933206081e+03,60765,60762,60762,3,3,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,9.800000e+00,6.470588e+00,58000000000,16761840,16761840,60765,9.118896e+03
463375995,4.633759950000e+08,4.633779949259e+08,1.999925935626e+03,61166,61160,61160,6,6,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,1.000000e+01,6.514706e+00,58000000000,16761840,16761840,61166,9.118896e+03
463377997,4.633779970000e+08,4.633799969366e+08,1.999936618567e+03,60863,60856,60856,7,7,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192459e+01,1.590000e+01,5.426471e+00,58000000000,16761840,16761840,60863,9.118896e+03
463379999,4.633799990000e+08,4.633819989917e+08,1.999991711974e+03,59526,59518,59518,8,8,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192474e+01,2.510000e+01,4.867647e+00,58000000000,16761840,16761840,59526,9.118896e+03
463382001,4.633820010000e+08,4.633840019396e+08,2.000939552367e+03,60041,60037,60037,4,4,0,1,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192492e+01,6.000000e+00,3.985294e+00,58000000000,16761840,16761840,60041,9.118896e+03
463384004,4.633840040000e+08,4.633860039759e+08,1.999975881338e+03,60848,60843,60843,5,5,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192497e+01,1.320000e+01,5.779411e+00,58000000000,16761840,16761840,60848,9.118896e+03
463386006,4.633860060000e+08,4.633880059781e+08,1.999978055775e+03,60851,60847,60847,4,4,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192502e+01,1.810000e+01,4.617647e+00,58000000000,16761840,16761840,60851,9.118896e+03
463388008,4.633880080000e+08,4.633900088634e+08,2.000863365948e+03,61078,61071,61071,7,7,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,2.130000e+01,4.058824e+00,58000000000,16761840,16761840,61078,9.118896e+03
463390011,4.633900110000e+08,4.633920109508e+08,1.999950792193e+03,60869,60867,60867,2,2,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,-4.000000e-01,4.750000e+00,58000000000,16761840,16761840,60869,9.118896e+03
463392013,4.633920130000e+08,4.633940129213e+08,1.999921284378e+03,61092,61086,61086,6,6,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192467e+01,0.000000e+00,4.720588e+00,58000000000,16761840,16761840,61092,9.118896e+03
463394015,4.633940150000e+08,4.633960149320e+08,1.999931995392e+03,60785,60688,60688,97,97,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,-2.000000e-01,3.544118e+00,58000000000,16761840,16761840,60785,9.118896e+03
463396017,4.633960170000e+08,4.633980177941e+08,2.000794130385e+03,61202,61201,61201,1,1,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192517e+01,-1.300000e+00,3.985294e+00,58000000000,16761840,16761840,61202,9.118896e+03
463398019,4.633980190000e+08,4.634000198580e+08,2.000858038604e+03,60182,60177,60177,5,5,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192510e+01,6.700000e+00,4.764706e+00,58000000000,16761840,16761840,60182,9.118896e+03
463400022,4.634000220000e+08,4.634020219604e+08,1.999960438311e+03,60664,60663,60663,1,1,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192524e+01,-9.700000e+00,4.147059e+00,58000000000,16761840,16761840,60664,9.118896e+03
463402024,4.634020240000e+08,4.634040248960e+08,2.000896025598e+03,60292,60290,60290,2,2,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192492e+01,7.600000e+00,5.014707e+00,58000000000,16761840,16761840,60292,9.118896e+03
463404027,4.634040270000e+08,4.634060269687e+08,1.999968710303e+03,59488,59485,59485,3,3,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192534e+01,2.560000e+01,5.808824e+00,58000000000,16761840,16761840,59488,9.118896e+03
463406029,4.634060290000e+08,4.634080298031e+08,2.000803052187e+03,59342,59335,59335,7,7,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192520e+01,1.350000e+01,4.955883e+00,58000000000,16761840,16761840,59342,9.118896e+03
463408032,4.634080320000e+08,4.634100319568e+08,1.999956795037e+03,59379,59370,59370,9,9,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192517e+01,7.800000e+00,4.955883e+00,58000000000,16761840,16761840,59379,9.118896e+03
463410034,4.634100340000e+08,4.634120338801e+08,1.999880088687e+03,58708,58692,58692,16,16,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,1.660000e+01,5.985294e+00,58000000000,16761840,16761840,58708,9.118896e+03
463412036,4.634120360000e+08,4.634140368212e+08,2.000821235597e+03,58799,58769,58769,30,30,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192455e+01,2.940000e+01,7.161765e+00,58000000000,16761840,16761840,58799,9.118896e+03
463414260,4.634142600000e+08,4.634162608902e+08,2.000890208423e+03,58630,58390,58390,240,240,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192492e+01,7.500000e+00,7.544117e+00,58000000000,16761840,16761840,58630,9.118896e+03
463416263,4.634162630000e+08,4.634182638858e+08,2.000885751247e+03,58121,58049,58049,72,72,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192473e+01,8.800000e+00,5.852941e+00,58000000000,16761840,16761840,58121,9.118896e+03
463418266,4.634182660000e+08,4.634202658697e+08,1.999869711995e+03,58027,57971,57971,56,56,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192467e+01,2.560000e+01,5.529412e+00,58000000000,16761840,16761840,58027,9.118896e+03
463420268,4.634202680000e+08,4.634222689642e+08,2.000964207470e+03,58147,58066,58066,81,81,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192492e+01,0.000000e+00,5.382353e+00,58000000000,16761840,16761840,58147,9.118896e+03
463422271,4.634222710000e+08,4.634242718643e+08,2.000864251196e+03,57822,57717,57717,105,105,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,1.800000e+01,4.279412e+00,58000000000,16761840,16761840,57822,9.118896e+03
463424274,4.634242740000e+08,4.634262739417e+08,1.999941684365e+03,57418,57343,57343,75,75,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192514e+01,1.760000e+01,4.808824e+00,58000000000,16761840,16761840,57418,9.118896e+03
463426276,4.634262760000e+08,4.634282759189e+08,1.999918856323e+03,57580,57496,57496,84,84,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192493e+01,1.670000e+01,4.955883e+00,58000000000,16761840,16761840,57580,9.118896e+03
463428278,4.634282780000e+08,4.634302779404e+08,1.999940385938e+03,57164,57118,57118,46,46,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192520e+01,1.080000e+01,4.058824e+00,58000000000,16761840,16761840,57164,9.118896e+03
463430280,4.634302800000e+08,4.634322808166e+08,2.000816634715e+03,57493,57429,57429,64,64,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,1.090000e+01,4.176471e+00,58000000000,16761840,16761840,57493,9.118896e+03
463432283,4.634322830000e+08,4.634342829281e+08,1.999928071320e+03,56985,56939,56939,46,46,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192534e+01,1.220000e+01,5.632352e+00,58000000000,16761840,16761840,56985,9.118896e+03
463434285,4.634342850000e+08,4.634362858716e+08,2.000871612191e+03,56843,56800,56800,43,43,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192545e+01,1.140000e+01,5.985294e+00,58000000000,16761840,16761840,56843,9.118896e+03
463436288,4.634362880000e+08,4.634382878970e+08,1.999896998048e+03,57726,57706,57706,20,20,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192527e+01,-1.200000e+00,6.588235e+00,58000000000,16761840,16761840,57726,9.118896e+03
463438290,4.634382900000e+08,4.634402909588e+08,2.000958773136e+03,56718,56691,56691,27,27,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192451e+01,-6.400000e+00,4.985294e+00,58000000000,16761840,16761840,56718,9.118896e+03
463440293,4.634402930000e+08,4.634422929543e+08,1.999954272747e+03,58487,58458,58458,29,29,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192439e+01,-1.300000e+00,5.161765e+00,58000000000,16761840,16761840,58487,9.118896e+03
463442295,4.634422950000e+08,4.634442958295e+08,2.000829490960e+03,58331,58314,58314,17,17,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192532e+01,1.990000e+01,5.794118e+00,58000000000,16761840,16761840,58331,9.118896e+03
463444298,4.634442980000e+08,4.634462979368e+08,1.999936787546e+03,58948,58930,58930,18,18,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192492e+01,2.640000e+01,5.426470e+00,58000000000,16761840,16761840,58948,9.118896e+03
463446300,4.634463000000e+08,4.634482999110e+08,1.999910980999e+03,58569,58553,58553,16,16,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192516e+01,2.250000e+01,4.926471e+00,58000000000,16761840,16761840,58569,9.118896e+03
463448302,4.634483020000e+08,4.634503019426e+08,1.999942583025e+03,58333,58307,58307,26,26,0,0,e,P,2021,9,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192528e+01,7.600000e+00,5.529411e+00,58000000000,16761840,16761840,58333,9.118896e+03
463450304,4.634503040000e+08,4.634523048890e+08,2.000889029980e+03,59098,59092,59092,6,6,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,1.900000e+01,4.735293e+00,58000000000,16761840,16761840,59098,9.118896e+03
463452307,4.634523070000e+08,4.634543068541e+08,1.999854140937e+03,59107,59092,59092,15,15,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,2.180000e+01,6.852941e+00,58000000000,16761840,16761840,59107,9.118896e+03
463454309,4.634543090000e+08,4.634563089292e+08,1.999929192603e+03,59953,59949,59949,4,4,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192474e+01,1.960000e+01,6.500000e+00,58000000000,16761840,16761840,59953,9.118896e+03
463456311,4.634563110000e+08,4.634583109419e+08,1.999941940010e+03,59744,59738,59738,6,6,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,7.700000e+00,6.735294e+00,58000000000,16761840,16761840,59744,9.118896e+03
463458313,4.634583130000e+08,4.634603129254e+08,1.999925374806e+03,59963,59958,59958,5,5,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,4.500000e+00,5.426471e+00,58000000000,16761840,16761840,59963,9.118896e+03
463460315,4.634603150000e+08,4.634623158361e+08,2.000836143374e+03,59478,59470,59470,8,8,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192525e+01,7.600000e+00,4.867647e+00,58000000000,16761840,16761840,59478,9.118896e+03
463462318,4.634623180000e+08,4.634643179745e+08,1.999974511981e+03,60036,60024,60024,12,12,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192487e+01,1.700000e+00,5.823530e+00,58000000000,16761840,16761840,60036,9.118896e+03
463464320,4.634643200000e+08,4.634663198949e+08,1.999894928038e+03,59851,59845,59845,6,6,0,1,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192459e+01,2.090000e+01,5.661765e+00,58000000000,16761840,16761840,59851,9.118896e+03
463466322,4.634663220000e+08,4.634683219370e+08,1.999937016129e+03,60288,60279,60279,9,9,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192473e+01,3.230000e+01,4.985295e+00,58000000000,16761840,16761840,60288,9.118896e+03
463468324,4.634683240000e+08,4.634703248717e+08,2.000871664166e+03,60015,60009,60009,6,6,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192500e+01,-4.000000e+00,3.632353e+00,58000000000,16761840,16761840,60015,9.118896e+03
463470327,4.634703270000e+08,4.634723278578e+08,2.000857815742e+03,60414,60412,60412,2,2,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192489e+01,1.570000e+01,4.455883e+00,58000000000,16761840,16761840,60414,9.118896e+03
463472330,4.634723300000e+08,4.634743299406e+08,1.999940569222e+03,61125,61124,61124,1,1,0,1,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,1.160000e+01,3.926470e+00,58000000000,16761840,16761840,61125,9.118896e+03
463474332,4.634743320000e+08,4.634763319209e+08,1.999920862556e+03,61262,61258,61258,4,4,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192515e+01,1.360000e+01,3.750000e+00,58000000000,16761840,16761840,61262,9.118896e+03
463476334,4.634763340000e+08,4.634783339358e+08,1.999935837984e+03,61169,61167,61167,2,2,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192470e+01,1.440000e+01,3.911765e+00,58000000000,16761840,16761840,61169,9.118896e+03
463478336,4.634783360000e+08,4.634803359617e+08,1.999961718976e+03,61611,61609,61609,2,2,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,2.020000e+01,4.514706e+00,58000000000,16761840,16761840,61611,9.118896e+03
463480338,4.634803380000e+08,4.634823388252e+08,2.000825180471e+03,60449,60448,60448,1,1,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192494e+01,4.900000e+00,4.588235e+00,58000000000,16761840,16761840,60449,9.118896e+03
463482341,4.634823410000e+08,4.634843410250e+08,2.000024964213e+03,61407,61405,61405,2,2,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,-5.000000e-01,4.750000e+00,58000000000,16761840,16761840,61407,9.118896e+03
463484343,4.634843430000e+08,4.634863438277e+08,2.000827749968e+03,61338,61335,61335,3,3,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192469e+01,2.150000e+01,5.897059e+00,58000000000,16761840,16761840,61338,9.118896e+03
463486565,4.634865650000e+08,4.634885657925e+08,2.000792495906e+03,60973,60769,60769,204,204,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,1.280000e+01,5.661765e+00,58000000000,16761840,16761840,60973,9.118896e+03
463488568,4.634885680000e+08,4.634905688909e+08,2.000890918374e+03,59637,59630,59630,7,7,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,1.120000e+01,5.588236e+00,58000000000,16761840,16761840,59637,9.118896e+03
463490571,4.634905710000e+08,4.634925709421e+08,1.999942050040e+03,60946,60936,60936,10,10,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,1.920000e+01,5.691176e+00,58000000000,16761840,16761840,60946,9.118896e+03
463492573,4.634925730000e+08,4.634945728956e+08,1.999895598888e+03,60141,60137,60137,4,4,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192458e+01,1.240000e+01,6.294117e+00,58000000000,16761840,16761840,60141,9.118896e+03
463494575,4.634945750000e+08,4.634965749396e+08,1.999939571619e+03,59595,59574,59574,21,21,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192515e+01,7.200000e+00,6.470588e+00,58000000000,16761840,16761840,59595,9.118896e+03
463496577,4.634965770000e+08,4.634985769089e+08,1.999908946097e+03,59782,59772,59772,10,10,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192471e+01,2.740000e+01,5.000000e+00,58000000000,16761840,16761840,59782,9.118896e+03
463498579,4.634985790000e+08,4.635005798602e+08,2.000860245705e+03,60248,60232,60232,16,16,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192467e+01,1.120000e+01,4.235294e+00,58000000000,16761840,16761840,60248,9.118896e+03
463500582,4.635005820000e+08,4.635025829751e+08,2.000975107610e+03,59638,59619,59619,19,19,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,9.200000e+00,4.397058e+00,58000000000,16761840,16761840,59638,9.118896e+03
463502585,4.635025850000e+08,4.635045858775e+08,2.000877534389e+03,59734,59717,59717,17,17,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,-2.300000e+00,3.794118e+00,58000000000,16761840,16761840,59734,9.118896e+03
463504588,4.635045880000e+08,4.635065878557e+08,1.999855723262e+03,59579,59565,59565,14,14,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192478e+01,2.880000e+01,4.867648e+00,58000000000,16761840,16761840,59579,9.118896e+03
463506590,4.635065900000e+08,4.635085907956e+08,2.000795568466e+03,59831,59820,59820,11,11,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192483e+01,3.590000e+01,5.088235e+00,58000000000,16761840,16761840,59831,9.118896e+03
463508593,4.635085930000e+08,4.635105929223e+08,1.999922284842e+03,59587,59581,59581,6,6,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192517e+01,1.510000e+01,4.926471e+00,58000000000,16761840,16761840,59587,9.118896e+03
463510595,4.635105950000e+08,4.635125958607e+08,2.000860738873e+03,59390,59385,59385,5,5,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192572e+01,-1.900000e+00,4.617647e+00,58000000000,16761840,16761840,59390,9.118896e+03
463512598,4.635125980000e+08,4.635145979504e+08,1.999950399041e+03,59786,59779,59779,7,7,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,8.100000e+00,6.823529e+00,58000000000,16761840,16761840,59786,9.118896e+03
463514600,4.635146000000e+08,4.635165999490e+08,1.999948979974e+03,59613,59607,59607,6,6,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192531e+01,8.200000e+00,5.470588e+00,58000000000,16761840,16761840,59613,9.118896e+03
463516602,4.635166020000e+08,4.635186018263e+08,1.999826315224e+03,59954,59945,59945,9,9,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192508e+01,1.280000e+01,5.294117e+00,58000000000,16761840,16761840,59954,9.118896e+03
463518604,4.635186040000e+08,4.635206039166e+08,1.999916561246e+03,60032,60018,60018,14,14,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,5.900000e+00,5.764706e+00,58000000000,16761840,16761840,60032,9.118896e+03
463520606,4.635206060000e+08,4.635226068254e+08,2.000825407624e+03,59832,59823,59823,9,9,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192416e+01,3.100000e+00,4.397059e+00,58000000000,16761840,16761840,59832,9.118896e+03
463522609,4.635226090000e+08,4.635246089302e+08,1.999930196583e+03,60112,60099,60099,13,13,0,0,e,P,2021,9,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192520e+01,9.800000e+00,5.000000e+00,58000000000,16761840,16761840,60112,9.118896e+03
