#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741953400000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22433100001
3.741966600000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22433100002
3.741979800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433100003
3.741993000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433100004
3.742006200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433100005
3.742020000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433100006
3.742033200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433100007
3.742046400000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22433100008
3.742059000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100009
3.742073400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100010
3.742086600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100011
3.742099800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100012
3.742113000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100013
3.742126200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100014
3.742139400000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100015
3.742152600000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100016
3.742165800000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100017
3.742179600000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100018
3.742192200000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100019
3.742206000000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100020
3.742219200000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100021
3.742232400000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100022
3.742246200000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22433100023
3.742258800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100024
3.742272600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100025
3.742285800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100026
3.742299000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100027
3.742312200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433100028
3.742326000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22433100029
3.742339200000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22433100030
3.742352400000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22433100031
3.742365600000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22433100032
3.742378800000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22433100033
3.742392600000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22433100034
3.742405800000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22433100035
3.742419000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22433100036
3.742432200000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22433100037
3.742445400000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22433100038
3.742458600000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22433100039
3.742471800000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22433100040
3.742485000000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22433100041
3.742498200000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22433100042
3.742511400000e+08,2.000000e+01,2.100000e+01,9.300000e+02,22433100043
3.742524600000e+08,2.000000e+01,2.100000e+01,9.300000e+02,22433100044
3.742537200000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22433100045
3.742550400000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22433100046
3.742564200000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22433100047
3.742576800000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22433100048
3.742590000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22433100049
3.742603200000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22433100050
3.742617000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22433100051
3.742629600000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22433100052
3.742642800000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22433100053
3.742656600000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22433100054
3.742669200000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22433100055
3.742683000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22433100056
3.742696200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22433100057
3.742709400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22433100058
3.742723200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22433100059
3.742736400000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22433100060
3.742749600000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22433100061
3.742762800000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22433100062
3.742776000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22433100063
3.742789800000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22433100064
3.742803000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433100065
3.742815600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433200001
3.742829400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433200002
3.742843200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433200003
3.742856400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433200004
3.742869600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433200005
3.742882800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433200006
3.742896000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433200007
3.742909800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433200008
3.742923600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433200009
3.742936200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433200010
3.742950000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22433200011
3.742963200000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22433200012
3.742976400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22433200013
3.742990200000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22433200014
3.743003400000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22433200015
3.743016600000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22433200016
3.743030400000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22433200017
3.743043600000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22433200018
3.743056800000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22433200019
3.743070000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22433200020
3.743083800000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22433200021
3.743097000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22433200022
3.743110800000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22433200023
3.743123400000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22433200024
3.743137200000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22433200025
3.743151000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22433200026
3.743164200000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22433200027
3.743178000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22433200028
3.743191200000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22433200029
3.743204400000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22433200030
3.743218200000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22433200031
3.743231400000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22433200032
3.743244600000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22433200033
3.743258400000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22433200034
3.743272200000e+08,1.900000e+01,1.400000e+01,9.350000e+02,22433200035
3.743285400000e+08,1.900000e+01,1.500000e+01,9.350000e+02,22433200036
3.743298000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22433200037
3.743312400000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22433200038
3.743325600000e+08,2.000000e+01,1.900000e+01,9.350000e+02,22433200039
3.743338800000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22433200040
3.743352600000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22433200041
3.743365800000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22433200042
3.743379600000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22433200043
3.743392800000e+08,2.000000e+01,2.100000e+01,9.360000e+02,22433200044
3.743406600000e+08,2.000000e+01,1.900000e+01,9.360000e+02,22433200045
3.743419800000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22433200046
3.743433600000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22433200047
