#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.722934000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,16430800001
3.722946000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,16430800002
3.722958000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,16430800003
3.722970000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,16430800004
3.722982000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,16430800005
3.722994000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,16430800006
3.723006000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,16430800007
3.723018000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,16430900008
3.723030000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,16430900009
3.723030000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,16430900010
3.723042000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,16430900011
3.723054000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,16430900012
3.723066000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,16430900013
3.723078000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16430900014
3.723078000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16430900015
3.723090000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16430900016
3.723102000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,16430900017
3.723114000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,16430900018
3.723126000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,16430900019
3.723132000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,16430900020
3.723138000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,16430900021
3.723156000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,16430900022
3.723168000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,16430900023
3.723180000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,16430900024
3.723192000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,16430900025
3.723198000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,16430900026
3.723210000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,16430900027
3.723222000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,16430900028
3.723228000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,16430900029
3.723240000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,16430900030
3.723252000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,16430900031
3.723264000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,16430900032
3.723276000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,16430900033
3.723282000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,16430900034
3.723294000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,16430900035
3.723306000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,16430900036
3.723318000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,16430900037
3.723330000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16430900038
3.723336000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16430900039
3.723354000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,16430900040
3.723366000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,16430900041
3.723378000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,16430900042
3.723390000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,16430900043
3.723402000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,16430900044
3.723414000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,16430900045
3.723426000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,16430900046
3.723432000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,16430900047
3.723444000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,16430900048
3.723456000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,16430900049
3.723468000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,16430900050
3.723480000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,16430900051
3.723492000000e+08,2.850000e+01,0.000000e+00,9.660000e+02,16430900052
3.723504000000e+08,2.850000e+01,0.000000e+00,9.660000e+02,16430900053
3.723510000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,16430900054
3.723522000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,16430900055
3.723534000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,16430900056
3.723546000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,16430900057
3.723558000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,16430900058
3.723570000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,16430900059
3.723582000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,16430900060
3.723594000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,16430900061
3.723606000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,16430900062
3.723612000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,16430900063
3.723624000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,16430900064
3.723636000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,16430900065
3.723648000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,16430900066
3.723660000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,16430900067
3.723672000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,16430900068
3.723684000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,16430900069
3.723696000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,16430900070
3.723708000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,16430900071
3.723720000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,16430900072
3.723738000000e+08,2.790000e+01,0.000000e+00,9.690000e+02,16430900073
3.723750000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,16430900074
3.723762000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,16430900075
3.723768000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,16430900076
3.723780000000e+08,2.740000e+01,0.000000e+00,9.700000e+02,16430900077
3.723786000000e+08,2.720000e+01,0.000000e+00,9.700000e+02,16430900078
3.723798000000e+08,2.710000e+01,0.000000e+00,9.700000e+02,16430900079
3.723798000000e+08,2.710000e+01,0.000000e+00,9.700000e+02,16430900001
3.723810000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,16430900002
3.723816000000e+08,2.690000e+01,0.000000e+00,9.700000e+02,16430900003
3.723822000000e+08,2.690000e+01,0.000000e+00,9.700000e+02,16430900004
3.723834000000e+08,2.680000e+01,0.000000e+00,9.700000e+02,16430900005
3.723840000000e+08,2.670000e+01,0.000000e+00,9.700000e+02,16430900006
3.723852000000e+08,2.670000e+01,0.000000e+00,9.710000e+02,16430900007
3.723864000000e+08,2.660000e+01,0.000000e+00,9.710000e+02,16430900008
3.723876000000e+08,2.650000e+01,0.000000e+00,9.710000e+02,16431000009
3.723888000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,16431000010
3.723894000000e+08,2.620000e+01,0.000000e+00,9.710000e+02,16431000011
3.723906000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16431000012
3.723918000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16431000013
3.723930000000e+08,2.600000e+01,0.000000e+00,9.710000e+02,16431000014
3.723936000000e+08,2.600000e+01,0.000000e+00,9.710000e+02,16431000015
3.723948000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,16431000016
3.723954000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,16431000017
3.723966000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,16431000019
3.723972000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,16431000020
3.723984000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,16431000021
3.723996000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,16431000022
3.724002000000e+08,2.550000e+01,0.000000e+00,9.720000e+02,16431000023
3.724008000000e+08,2.550000e+01,0.000000e+00,9.720000e+02,16431000024
3.724020000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,16431000025
3.724026000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,16431000026
3.724038000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,16431000027
3.724050000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,16431000028
3.724062000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,16431000029
3.724068000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,16431000030
3.724080000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,16431000031
3.724092000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,16431000032
3.724104000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,16431000033
3.724110000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,16431000034
3.724122000000e+08,2.530000e+01,0.000000e+00,9.740000e+02,16431000035
3.724134000000e+08,2.540000e+01,0.000000e+00,9.740000e+02,16431000036
3.724146000000e+08,2.560000e+01,0.000000e+00,9.750000e+02,16431000037
3.724158000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,16431000038
3.724164000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16431000039
3.724176000000e+08,2.600000e+01,0.000000e+00,9.740000e+02,16431000040
3.724182000000e+08,2.610000e+01,0.000000e+00,9.740000e+02,16431000041
3.724194000000e+08,2.620000e+01,0.000000e+00,9.740000e+02,16431000042
3.724200000000e+08,2.620000e+01,0.000000e+00,9.740000e+02,16431000043
3.724212000000e+08,2.630000e+01,0.000000e+00,9.740000e+02,16431000044
3.724224000000e+08,2.640000e+01,0.000000e+00,9.740000e+02,16431000045
3.724236000000e+08,2.650000e+01,0.000000e+00,9.740000e+02,16431000046
3.724248000000e+08,2.660000e+01,0.000000e+00,9.740000e+02,16431000047
3.724260000000e+08,2.670000e+01,0.000000e+00,9.750000e+02,16431000048
3.724272000000e+08,2.680000e+01,0.000000e+00,9.740000e+02,16431000049
3.724278000000e+08,2.690000e+01,0.000000e+00,9.740000e+02,16431000050
3.724290000000e+08,2.700000e+01,0.000000e+00,9.740000e+02,16431000051
3.724302000000e+08,2.700000e+01,0.000000e+00,9.740000e+02,16431000052
3.724314000000e+08,2.720000e+01,0.000000e+00,9.730000e+02,16431000053
3.724320000000e+08,2.720000e+01,0.000000e+00,9.730000e+02,16431000054
3.724332000000e+08,2.720000e+01,0.000000e+00,9.730000e+02,16431000055
3.724344000000e+08,2.720000e+01,0.000000e+00,9.730000e+02,16431000056
3.724356000000e+08,2.720000e+01,0.000000e+00,9.730000e+02,16431000057
3.724362000000e+08,2.720000e+01,0.000000e+00,9.730000e+02,16431000058
3.724374000000e+08,2.730000e+01,0.000000e+00,9.730000e+02,16431000059
3.724386000000e+08,2.730000e+01,0.000000e+00,9.720000e+02,16431000060
3.724398000000e+08,2.740000e+01,0.000000e+00,9.720000e+02,16431000061
3.724410000000e+08,2.740000e+01,0.000000e+00,9.720000e+02,16431000062
3.724416000000e+08,2.740000e+01,0.000000e+00,9.720000e+02,16431000063
3.724422000000e+08,2.740000e+01,0.000000e+00,9.720000e+02,16431000064
3.724434000000e+08,2.730000e+01,0.000000e+00,9.720000e+02,16431000065
3.724440000000e+08,2.730000e+01,0.000000e+00,9.720000e+02,16431000066
3.724452000000e+08,2.730000e+01,0.000000e+00,9.720000e+02,16431000067
3.724464000000e+08,2.720000e+01,0.000000e+00,9.720000e+02,16431000068
3.724476000000e+08,2.710000e+01,0.000000e+00,9.720000e+02,16431000069
3.724482000000e+08,2.710000e+01,0.000000e+00,9.720000e+02,16431000070
3.724494000000e+08,2.700000e+01,0.000000e+00,9.720000e+02,16431000071
3.724506000000e+08,2.690000e+01,0.000000e+00,9.720000e+02,16431000072
3.724518000000e+08,2.690000e+01,0.000000e+00,9.730000e+02,16431000073
3.724530000000e+08,2.680000e+01,0.000000e+00,9.730000e+02,16431000074
3.724536000000e+08,2.680000e+01,0.000000e+00,9.730000e+02,16431000075
3.724548000000e+08,2.680000e+01,0.000000e+00,9.730000e+02,16431000076
3.724560000000e+08,2.680000e+01,0.000000e+00,9.730000e+02,16431000077
3.724572000000e+08,2.680000e+01,0.000000e+00,9.730000e+02,16431000078
3.724584000000e+08,2.660000e+01,0.000000e+00,9.730000e+02,16431000079
3.724596000000e+08,2.650000e+01,0.000000e+00,9.730000e+02,16431000080
3.724608000000e+08,2.640000e+01,0.000000e+00,9.730000e+02,16431000081
3.724620000000e+08,2.640000e+01,0.000000e+00,9.740000e+02,16431000082
3.724632000000e+08,2.620000e+01,0.000000e+00,9.740000e+02,16431000083
