#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.029665400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8466300001
4.029677400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8466300002
4.029685200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8466300004
4.029696600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8466300005
4.029708000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8466300006
4.029718800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8466300007
4.029730800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8466300008
4.029742200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8466400009
4.029747000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8466400010
4.029757800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8466400011
4.029769200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8466400012
4.029780000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8466400013
4.029791400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8466400014
4.029803400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8466400015
4.029806400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8466400016
4.029817800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400017
4.029829200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400018
4.029840000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400019
4.029852000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400020
4.029863400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400021
4.029875400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400022
4.029886800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400023
4.029898200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400024
4.029910200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400025
4.029921000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400026
4.029931800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400027
4.029943200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400028
4.029955200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8466400029
4.029967200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8466400030
4.029978600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8466400031
4.029990000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8466400032
4.030002000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8466400033
4.030013400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8466400034
4.030014600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8466400036
4.030026600000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8466400037
4.030037400000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8466400038
4.030049400000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8466400039
4.030060200000e+08,2.700000e+01,2.800000e+01,1.010000e+03,8466400040
4.030062000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,8466400043
4.030072800000e+08,2.800000e+01,3.000000e+01,1.010000e+03,8466400044
4.030084200000e+08,2.900000e+01,3.200000e+01,1.010000e+03,8466400045
4.030095000000e+08,2.900000e+01,3.300000e+01,1.010000e+03,8466400046
4.030105800000e+08,3.000000e+01,3.500000e+01,1.009000e+03,8466400047
4.030117200000e+08,3.000000e+01,3.600000e+01,1.009000e+03,8466400048
4.030129200000e+08,3.000000e+01,3.600000e+01,1.009000e+03,8466400049
4.030141800000e+08,3.000000e+01,3.500000e+01,1.009000e+03,8466400050
4.030153800000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8466400051
4.030166400000e+08,3.000000e+01,3.500000e+01,1.008000e+03,8466400052
4.030177800000e+08,3.000000e+01,3.400000e+01,1.008000e+03,8466400053
4.030189200000e+08,2.900000e+01,3.200000e+01,1.008000e+03,8466400054
4.030199400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8466400055
4.030210800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8466400056
4.030221600000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8466400057
4.030233000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8466400058
4.030245000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8466400059
4.030257600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8466400060
4.030269600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8466400061
4.030281600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8466400062
4.030294200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8466400063
4.030305600000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8466400064
4.030317000000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8466400065
4.030329000000e+08,2.600000e+01,2.500000e+01,1.004000e+03,8466400066
4.030341000000e+08,2.600000e+01,2.500000e+01,1.004000e+03,8466400067
4.030352400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8466400068
4.030356600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8466400069
4.030368000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8466400070
4.030379400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8466400071
4.030390200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8466400072
4.030401600000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8466400073
4.030413000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8466400074
4.030423800000e+08,2.500000e+01,2.300000e+01,1.005000e+03,8466400075
4.030435200000e+08,2.500000e+01,2.300000e+01,1.005000e+03,8466400076
4.030446000000e+08,2.500000e+01,2.300000e+01,1.005000e+03,8466400077
4.030456800000e+08,2.500000e+01,2.300000e+01,1.005000e+03,8466400078
4.030468800000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8466400079
4.030481400000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400080
4.030493400000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400081
4.030505400000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400082
4.030517400000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400083
4.030528800000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400001
4.030541400000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400002
4.030553400000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400003
4.030564800000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400004
4.030576200000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400005
4.030588200000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466400006
4.030595400000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466500007
4.030606800000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8466500008
4.030618200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8466500009
4.030630800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500010
4.030642200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500011
4.030650000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500013
4.030661400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500014
4.030672800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500015
4.030684800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500016
4.030696200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500017
4.030707600000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500018
4.030719000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500019
4.030730400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500020
4.030741200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500021
4.030752600000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500022
4.030763400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500023
4.030774800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500024
4.030786200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500025
4.030798200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8466500026
4.030810200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8466500027
4.030817400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8466500028
4.030828800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8466500029
4.030840200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8466500030
4.030852200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8466500031
4.030863600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8466500032
4.030874400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8466500033
4.030885200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8466500034
4.030896600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8466500035
4.030908000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8466500036
4.030920000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8466500037
4.030931400000e+08,2.700000e+01,2.800000e+01,1.008000e+03,8466500038
4.030943400000e+08,2.800000e+01,3.000000e+01,1.008000e+03,8466500039
4.030950600000e+08,2.800000e+01,3.100000e+01,1.008000e+03,8466500041
4.030962000000e+08,2.800000e+01,3.200000e+01,1.008000e+03,8466500042
4.030974000000e+08,2.900000e+01,3.300000e+01,1.008000e+03,8466500043
4.030984800000e+08,2.900000e+01,3.400000e+01,1.009000e+03,8466500044
4.030996800000e+08,2.900000e+01,3.400000e+01,1.009000e+03,8466500045
4.031008800000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8466500046
4.031020200000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8466500047
4.031032200000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8466500048
4.031043000000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8466500049
4.031053800000e+08,2.800000e+01,2.900000e+01,1.008000e+03,8466500050
4.031065800000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8466500051
4.031077800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8466500052
4.031089200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8466500053
4.031099400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8466500057
4.031110200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8466500058
4.031121000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8466500059
4.031132400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8466500060
4.031143800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8466500061
4.031155800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8466500062
4.031166600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8466500063
4.031178600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8466500064
4.031190600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8466500065
4.031202000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8466500066
4.031213400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8466500067
4.031224200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8466500068
4.031235600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8466500069
4.031246400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8466500070
4.031257800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8466500071
4.031269800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8466500072
4.031281200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8466500073
4.031292600000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8466500074
4.031304000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8466500075
4.031315400000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8466500076
