#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.029631049123e+08,4.029642089947e+08,1.104082304299e+03,47777,45537,43158,2240,2240,0,70,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466300001,0,0,0
2,4.029642518373e+08,4.029650229373e+08,7.711000519991e+02,33365,31804,30181,1561,1561,0,48,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466300002,0,0,0
4,4.029650562293e+08,4.029661608904e+08,1.104661068797e+03,47782,45548,43199,2234,2234,0,78,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466300004,0,0,0
5,4.029661658537e+08,4.029672591208e+08,1.093267078757e+03,47809,45595,43319,2214,2214,0,68,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466300005,0,0,0
6,4.029672688857e+08,4.029683670491e+08,1.098163367271e+03,47779,45555,43238,2224,2224,0,80,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466300006,0,0,0
7,4.029684468321e+08,4.029695530000e+08,1.106167880297e+03,47745,45494,43180,2251,2251,0,51,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466300007,0,0,0
8,4.029695978348e+08,4.029707020015e+08,1.104166707218e+03,47767,45521,43203,2246,2246,0,70,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466300008,0,0,0
9,4.029707768544e+08,4.029711499684e+08,3.731139132380e+02,16271,15507,14533,764,764,0,33,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400009,0,0,0
10,4.029711778335e+08,4.029722809449e+08,1.103111340523e+03,47754,45515,43220,2239,2239,0,77,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400010,0,0,0
11,4.029722868619e+08,4.029733859598e+08,1.099097949207e+03,47764,45532,43207,2232,2232,0,75,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400011,0,0,0
12,4.029733918964e+08,4.029744849342e+08,1.093037783146e+03,47781,45563,43252,2218,2218,0,77,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400012,0,0,0
13,4.029745179558e+08,4.029756170064e+08,1.099050581455e+03,47793,45563,43284,2230,2230,0,78,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.991833e+00,8466400013,0,0,0
14,4.029757668313e+08,4.029768610533e+08,1.094221936107e+03,47791,45575,43230,2216,2216,0,73,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.441202e+00,8466400014,0,0,0
15,4.029769848364e+08,4.029771479674e+08,1.631310083866e+02,7099,6765,6010,334,334,0,12,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400015,0,0,0
16,4.029771699497e+08,4.029782650080e+08,1.095058349788e+03,47793,45559,43185,2234,2234,0,71,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400016,0,0,0
17,4.029782718649e+08,4.029793739704e+08,1.102105557978e+03,47768,45530,43242,2238,2238,0,76,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400017,0,0,0
18,4.029793799986e+08,4.029804760104e+08,1.096011785567e+03,47801,45581,43278,2220,2220,0,75,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.278435e+00,8466400018,0,0,0
19,4.029805468470e+08,4.029816459391e+08,1.099092089891e+03,47787,45544,43309,2243,2243,0,66,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.700546e+00,8466400019,0,0,0
20,4.029817148852e+08,4.029828149516e+08,1.100066335082e+03,47783,45552,43304,2231,2231,0,93,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783319e+00,8466400020,0,0,0
21,4.029828839426e+08,4.029839829633e+08,1.099020746469e+03,47791,45571,43238,2220,2220,0,65,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400021,0,0,0
22,4.029840429325e+08,4.029851369847e+08,1.094052135229e+03,47780,45558,43305,2222,2222,0,72,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400022,0,0,0
23,4.029851939679e+08,4.029862879416e+08,1.093973775029e+03,47782,45562,43238,2220,2220,0,81,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980856e+00,8466400023,0,0,0
24,4.029863818550e+08,4.029874789763e+08,1.097121332288e+03,47791,45563,43299,2228,2228,0,82,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.775454e+00,8466400024,0,0,0
25,4.029874838504e+08,4.029885709669e+08,1.087116491556e+03,47821,45603,43324,2218,2218,0,68,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400025,0,0,0
26,4.029885758467e+08,4.029896740037e+08,1.098157073379e+03,47765,45524,43282,2241,2241,0,61,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400026,0,0,0
27,4.029896788642e+08,4.029907750213e+08,1.096157157958e+03,47779,45545,43211,2234,2234,0,71,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.821657e+00,8466400027,0,0,0
28,4.029908888130e+08,4.029919809719e+08,1.092158896685e+03,47789,45572,43276,2217,2217,0,65,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400028,0,0,0
29,4.029920668327e+08,4.029931620054e+08,1.095172724724e+03,47804,45589,43354,2215,2215,0,65,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400029,0,0,0
30,4.029932818853e+08,4.029943759175e+08,1.094032169759e+03,47778,45556,43286,2222,2222,0,75,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400030,0,0,0
31,4.029943819509e+08,4.029954739731e+08,1.092022163510e+03,47809,45594,43325,2215,2215,0,66,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400031,0,0,0
32,4.029955488422e+08,4.029966449424e+08,1.096100201666e+03,47799,45579,43211,2220,2220,0,57,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400032,0,0,0
33,4.029967169104e+08,4.029978069678e+08,1.090057372153e+03,47799,45585,43401,2214,2214,0,62,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400033,0,0,0
34,4.029978118624e+08,4.029979649561e+08,1.530936550498e+02,6757,6442,5944,315,315,0,10,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400034,0,0,0
36,4.029979988385e+08,4.029991039041e+08,1.105065636694e+03,47764,45521,43143,2243,2243,0,76,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400036,0,0,0
37,4.029991358823e+08,4.030002289804e+08,1.093098061562e+03,47773,45553,43273,2220,2220,0,85,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400037,0,0,0
38,4.030003218680e+08,4.030014179261e+08,1.096058029354e+03,47795,45559,43225,2236,2236,0,69,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400038,0,0,0
39,4.030014238378e+08,4.030025219815e+08,1.098143738627e+03,47799,45574,43237,2225,2225,0,79,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400039,0,0,0
40,4.030025268558e+08,4.030026220099e+08,9.515406972170e+01,4111,3917,3529,194,194,0,8,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400040,0,0,0
43,4.030026698434e+08,4.030037729759e+08,1.103132491946e+03,47780,45549,43282,2231,2231,0,76,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400043,0,0,0
44,4.030037778579e+08,4.030048749287e+08,1.097070834398e+03,47768,45553,43235,2215,2215,0,74,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400044,0,0,0
45,4.030048800389e+08,4.030059829811e+08,1.102942176342e+03,47787,45556,43315,2231,2231,0,70,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400045,0,0,0
46,4.030059878554e+08,4.030070798956e+08,1.092040172279e+03,47794,45581,43329,2213,2213,0,60,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400046,0,0,0
47,4.030071228400e+08,4.030082149454e+08,1.092105376005e+03,47808,45590,43187,2218,2218,0,63,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400047,0,0,0
48,4.030082848323e+08,4.030093779681e+08,1.093135841906e+03,47808,45590,43241,2218,2218,0,66,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400048,0,0,0
49,4.030095348550e+08,4.030106319507e+08,1.097095732152e+03,47795,45568,43203,2227,2227,0,73,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400049,0,0,0
50,4.030107719359e+08,4.030118700361e+08,1.098100231290e+03,47773,45552,43212,2221,2221,0,72,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400050,0,0,0
51,4.030120108388e+08,4.030131099718e+08,1.099133001387e+03,47798,45576,43313,2222,2222,0,80,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400051,0,0,0
52,4.030131738230e+08,4.030142709689e+08,1.097145894229e+03,47780,45560,43185,2220,2220,0,75,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400052,0,0,0
53,4.030143018750e+08,4.030153950014e+08,1.093126350760e+03,47785,45575,43296,2210,2210,0,87,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400053,0,0,0
54,4.030154009168e+08,4.030164459146e+08,1.044997848749e+03,45975,43847,41575,2128,2128,0,95,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400054,0,0,0
55,4.030164719279e+08,4.030175639841e+08,1.092056123972e+03,47800,45594,43201,2206,2206,0,75,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400055,0,0,0
56,4.030175698255e+08,4.030186620529e+08,1.092227352738e+03,47804,45588,43188,2216,2216,0,87,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400056,0,0,0
57,4.030186788174e+08,4.030197699855e+08,1.091168084383e+03,47780,45559,43163,2221,2221,0,80,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400057,0,0,0
58,4.030198968561e+08,4.030209909773e+08,1.094121167958e+03,47770,45551,43180,2219,2219,0,76,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400058,0,0,0
59,4.030211558476e+08,4.030222540122e+08,1.098164637089e+03,47777,45545,43156,2232,2232,0,73,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400059,0,0,0
60,4.030223160008e+08,4.030234169287e+08,1.100927844226e+03,47766,45533,43164,2233,2233,0,76,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999092e+00,8466400060,0,0,0
61,4.030234940219e+08,4.030245980181e+08,1.103996111572e+03,47791,45566,43219,2225,2225,0,78,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400061,0,0,0
62,4.030247768866e+08,4.030258709890e+08,1.094102462828e+03,47765,45556,43171,2209,2209,0,86,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400062,0,0,0
63,4.030259338332e+08,4.030270349658e+08,1.101132613957e+03,47776,45533,43214,2243,2243,0,73,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400063,0,0,0
64,4.030270638239e+08,4.030281549433e+08,1.091119421303e+03,47759,45553,43303,2206,2206,0,70,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400064,0,0,0
65,4.030282958209e+08,4.030293870102e+08,1.091189348340e+03,47784,45569,43151,2215,2215,0,81,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692872e+00,8466400065,0,0,0
66,4.030294558546e+08,4.030305479644e+08,1.092109780550e+03,47810,45601,43336,2209,2209,0,71,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.556163e+00,8466400066,0,0,0
67,4.030306178616e+08,4.030317179775e+08,1.100115920961e+03,47769,45538,43215,2231,2231,0,80,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.805079e+00,8466400067,0,0,0
68,4.030318258121e+08,4.030321649978e+08,3.391857264042e+02,14843,14149,13218,694,694,0,22,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8466400068,0,0,0
69,4.030321899180e+08,4.030332849677e+08,1.095049744248e+03,47783,45559,43167,2224,2224,0,76,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8466400069,0,0,0
70,4.030332948295e+08,4.030343870168e+08,1.092187274754e+03,47790,45575,43202,2215,2215,0,68,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.039269e+00,8466400070,0,0,0
71,4.030343918353e+08,4.030354839995e+08,1.092164197266e+03,47772,45562,43027,2210,2210,0,54,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.199085e+00,8466400071,0,0,0
72,4.030355448651e+08,4.030366399777e+08,1.095112642527e+03,47799,45580,43172,2219,2219,0,59,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8466400072,0,0,0
73,4.030366818688e+08,4.030377730401e+08,1.091171310961e+03,47803,45593,43227,2210,2210,0,79,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.872943e+00,8466400073,0,0,0
74,4.030377788416e+08,4.030388709610e+08,1.092119444430e+03,47787,45571,43261,2216,2216,0,61,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.484932e+00,8466400074,0,0,0
75,4.030388758457e+08,4.030399649789e+08,1.089133202553e+03,47780,45581,43218,2199,2199,0,63,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.108974e+00,8466400075,0,0,0
76,4.030399710134e+08,4.030410649871e+08,1.093973659337e+03,47801,45581,43251,2220,2220,0,75,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400076,0,0,0
77,4.030410690055e+08,4.030421599712e+08,1.090965670109e+03,47783,45569,43161,2214,2214,0,79,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400077,0,0,0
78,4.030422758804e+08,4.030433649320e+08,1.089051587164e+03,47777,45571,43200,2206,2206,0,68,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400078,0,0,0
79,4.030435098113e+08,4.030445989756e+08,1.089164298713e+03,47788,45583,43159,2205,2205,0,84,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400079,0,0,0
80,4.030447229374e+08,4.030458149817e+08,1.092044366658e+03,47778,45563,43333,2215,2215,0,77,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400080,0,0,0
81,4.030459148141e+08,4.030470070198e+08,1.092205689311e+03,47772,45549,43202,2223,2223,0,72,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400081,0,0,0
82,4.030470908318e+08,4.030481810070e+08,1.090175167203e+03,47802,45591,43360,2211,2211,0,73,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400082,0,0,0
83,4.030482588259e+08,4.030493660214e+08,1.107195484638e+03,47748,45494,43231,2254,2254,0,58,e,B,2019,10,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400083,0,0,0
1,4.030495258214e+08,4.030506150134e+08,1.089191981256e+03,47768,45569,43225,2199,2199,0,90,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400001,0,0,0
2,4.030507258772e+08,4.030518139967e+08,1.088119483590e+03,47780,45573,43050,2207,2207,0,90,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400002,0,0,0
3,4.030518918399e+08,4.030529769600e+08,1.085120025694e+03,47770,45573,43268,2197,2197,0,68,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400003,0,0,0
4,4.030530128209e+08,4.030541038946e+08,1.091073687911e+03,47805,45593,43288,2212,2212,0,82,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400004,0,0,0
5,4.030541998348e+08,4.030552889963e+08,1.089161460698e+03,47813,45613,43261,2200,2200,0,70,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400005,0,0,0
6,4.030553258421e+08,4.030560479769e+08,7.221348625422e+02,31529,30068,28538,1461,1461,0,53,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466400006,0,0,0
7,4.030560720421e+08,4.030571719364e+08,1.099894239187e+03,47787,45554,43288,2233,2233,0,77,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500007,0,0,0
8,4.030572638355e+08,4.030583299993e+08,1.066163762510e+03,46819,44653,42453,2166,2166,0,75,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500008,0,0,0
9,4.030584368167e+08,4.030595250841e+08,1.088267409861e+03,47799,45587,43255,2212,2212,0,79,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500009,0,0,0
10,4.030595678504e+08,4.030606550218e+08,1.087171400189e+03,47801,45597,43336,2204,2204,0,68,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500010,0,0,0
11,4.030606958903e+08,4.030615059157e+08,8.100253793597e+02,35884,34235,32495,1649,1649,0,52,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500011,0,0,0
13,4.030615428786e+08,4.030626399674e+08,1.097088828683e+03,47765,45540,43339,2225,2225,0,79,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.273633e+00,8466500013,0,0,0
14,4.030626810235e+08,4.030637719902e+08,1.090966645718e+03,47772,45555,43251,2217,2217,0,76,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500014,0,0,0
15,4.030638588310e+08,4.030649470057e+08,1.088174756706e+03,47800,45596,43318,2204,2204,0,71,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500015,0,0,0
16,4.030650279928e+08,4.030661229547e+08,1.094961916387e+03,47800,45583,43255,2217,2217,0,75,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928052e+00,8466500016,0,0,0
17,4.030661279073e+08,4.030672179615e+08,1.090054154694e+03,47812,45603,43377,2209,2209,0,67,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.299174e+00,8466500017,0,0,0
18,4.030672988606e+08,4.030683848759e+08,1.086015254259e+03,47791,45588,43362,2203,2203,0,70,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.579429e+00,8466500018,0,0,0
19,4.030684258723e+08,4.030695209885e+08,1.095116154075e+03,47787,45568,43310,2219,2219,0,69,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938068e+00,8466500019,0,0,0
20,4.030695258535e+08,4.030706230347e+08,1.097181227744e+03,47786,45545,43232,2241,2241,0,81,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500020,0,0,0
21,4.030706278749e+08,4.030717139743e+08,1.086099455535e+03,47775,45571,43290,2204,2204,0,73,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500021,0,0,0
22,4.030717229400e+08,4.030728099516e+08,1.087011601985e+03,47775,45566,43222,2209,2209,0,68,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.719266e+00,8466500022,0,0,0
