#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833020000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833032000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833032000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833044000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833056000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833056000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833068000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833080000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833092000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833092000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833104000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833116000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900012
2.833116000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900013
2.833128000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900014
2.833140000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900015
2.833152000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900016
2.833152000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900017
2.833164000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900018
2.833176000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900019
2.833176000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900020
2.833188000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900021
2.833200000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900022
2.833212000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900023
2.833212000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900024
2.833224000000e+08,1.800000e+01,1.000000e+01,1.024000e+03,36327900025
2.833236000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,36327900026
2.833236000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,36327900027
2.833248000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327900028
2.833260000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327900029
2.833260000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327900030
2.833272000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327900031
2.833284000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36327900032
2.833284000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36327900033
2.833284000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36327900034
2.833308000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36327900035
2.833320000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36327900036
2.833320000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36327900037
2.833332000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36327900038
2.833344000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36327900039
2.833356000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36327900040
2.833356000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36327900041
2.833368000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327900042
2.833380000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327900043
2.833380000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327900044
2.833392000000e+08,2.000000e+01,1.700000e+01,1.025000e+03,36327900045
2.833404000000e+08,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833416000000e+08,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833416000000e+08,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833428000000e+08,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833440000000e+08,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833440000000e+08,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833452000000e+08,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833464000000e+08,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833476000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833476000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833488000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833500000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900057
2.833500000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900058
2.833512000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900059
2.833524000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900060
2.833536000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900061
2.833536000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900062
2.833548000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900063
2.833560000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900064
2.833560000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900065
2.833572000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900066
2.833584000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900067
2.833584000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900068
2.833596000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327900069
2.833608000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327900070
2.833620000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327900071
2.833620000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327900072
2.833632000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327900073
2.833644000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327900074
2.833644000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327900075
2.833656000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900076
2.833668000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900077
2.833680000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900078
2.833680000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900079
2.833692000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900080
2.833704000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900081
2.833704000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900082
2.833716000000e+08,1.900000e+01,1.300000e+01,1.024000e+03,36327900083
2.833728000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327900084
2.833740000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327900085
2.833740000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327900086
2.833752000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900087
2.833764000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900088
2.833764000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900089
2.833776000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900090
2.833788000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900091
2.833800000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900092
2.833800000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900093
2.833812000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900094
2.833824000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900095
2.833824000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900096
2.833836000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833848000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833860000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833860000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833872000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
2.833884000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900001
2.833884000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900002
2.833896000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900003
2.833908000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900004
2.833920000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000005
2.833920000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000006
2.833932000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000007
2.833944000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000008
2.833944000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000009
2.833956000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000010
2.833968000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000011
2.833980000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000012
2.833980000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36328000013
2.833992000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36328000014
2.834004000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36328000015
2.834016000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,36328000016
2.834016000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,36328000017
2.834028000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36328000018
2.834040000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36328000019
2.834040000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36328000020
2.834052000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36328000021
2.834064000000e+08,1.800000e+01,1.000000e+01,1.024000e+03,36328000022
2.834064000000e+08,1.800000e+01,1.000000e+01,1.024000e+03,36328000023
2.834076000000e+08,1.800000e+01,1.000000e+01,1.025000e+03,36328000024
2.834088000000e+08,1.800000e+01,1.000000e+01,1.025000e+03,36328000025
2.834100000000e+08,1.800000e+01,1.000000e+01,1.025000e+03,36328000026
2.834100000000e+08,1.800000e+01,1.000000e+01,1.025000e+03,36328000027
2.834112000000e+08,1.800000e+01,1.000000e+01,1.025000e+03,36328000028
2.834124000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,36328000029
2.834124000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,36328000030
2.834136000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,36328000031
2.834148000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36328000032
2.834148000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36328000033
2.834148000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36328000034
2.834172000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36328000035
2.834184000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36328000036
2.834184000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36328000037
2.834196000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36328000038
2.834208000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36328000039
2.834220000000e+08,2.000000e+01,1.100000e+01,1.027000e+03,36328000040
2.834220000000e+08,2.000000e+01,1.100000e+01,1.027000e+03,36328000041
2.834232000000e+08,2.000000e+01,1.100000e+01,1.027000e+03,36328000042
2.834244000000e+08,2.000000e+01,1.200000e+01,1.028000e+03,36328000043
2.834244000000e+08,2.000000e+01,1.200000e+01,1.028000e+03,36328000044
2.834256000000e+08,2.000000e+01,1.200000e+01,1.028000e+03,36328000045
2.834268000000e+08,2.000000e+01,1.200000e+01,1.028000e+03,36328000046
2.834280000000e+08,2.000000e+01,1.200000e+01,1.028000e+03,36328000047
2.834280000000e+08,2.000000e+01,1.200000e+01,1.028000e+03,36328000048
2.834292000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,36328000049
2.834304000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,36328000050
2.834304000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,36328000051
2.834316000000e+08,2.000000e+01,1.400000e+01,1.028000e+03,36328000052
2.834328000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,36328000053
2.834340000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,36328000054
2.834340000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,36328000055
2.834352000000e+08,2.000000e+01,1.600000e+01,1.027000e+03,36328000056
2.834364000000e+08,2.000000e+01,1.600000e+01,1.027000e+03,36328000057
2.834364000000e+08,2.000000e+01,1.600000e+01,1.027000e+03,36328000058
2.834376000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,36328000059
2.834388000000e+08,2.000000e+01,1.600000e+01,1.026000e+03,36328000060
2.834400000000e+08,2.000000e+01,1.700000e+01,1.026000e+03,36328000061
2.834400000000e+08,2.000000e+01,1.700000e+01,1.026000e+03,36328000062
2.834412000000e+08,2.000000e+01,1.800000e+01,1.026000e+03,36328000063
2.834424000000e+08,2.000000e+01,2.000000e+01,1.026000e+03,36328000064
2.834424000000e+08,2.000000e+01,2.000000e+01,1.026000e+03,36328000065
2.834436000000e+08,2.000000e+01,2.100000e+01,1.026000e+03,36328000066
2.834448000000e+08,2.000000e+01,2.000000e+01,1.026000e+03,36328000067
2.834460000000e+08,2.000000e+01,1.800000e+01,1.026000e+03,36328000068
2.834460000000e+08,2.000000e+01,1.800000e+01,1.026000e+03,36328000069
2.834472000000e+08,2.000000e+01,1.600000e+01,1.026000e+03,36328000070
2.834484000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,36328000071
2.834496000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,36328000072
2.834496000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,36328000073
2.834508000000e+08,2.000000e+01,1.300000e+01,1.026000e+03,36328000074
2.834520000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,36328000075
2.834520000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,36328000076
2.834532000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,36328000077
2.834544000000e+08,1.900000e+01,1.200000e+01,1.027000e+03,36328000078
2.834556000000e+08,1.900000e+01,1.200000e+01,1.027000e+03,36328000079
2.834556000000e+08,1.900000e+01,1.200000e+01,1.027000e+03,36328000080
2.834568000000e+08,1.900000e+01,1.200000e+01,1.027000e+03,36328000081
2.834580000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000082
2.834580000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000083
2.834592000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000084
2.834604000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000085
2.834616000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000086
2.834616000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000087
2.834628000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000088
2.834640000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000089
2.834640000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36328000090
2.834652000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,36328000091
2.834664000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,36328000092
2.834676000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,36328000093
2.834676000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,36328000094
2.834688000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,36328000095
2.834700000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,36328000096
2.834700000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,36328000097
2.834712000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,36328000098
2.834724000000e+08,1.900000e+01,9.000000e+00,1.027000e+03,36328000099
2.834736000000e+08,1.900000e+01,9.000000e+00,1.027000e+03,36328000100
2.834736000000e+08,1.900000e+01,9.000000e+00,1.027000e+03,36328000101
