#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833025270000e+08,2.833025880000e+08,5.445901e+01,9.448655e-01,5.059016e+01,9.106849e-01,9.289585e-01,4.457121e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833025880000e+08,2.833026490000e+08,5.637705e+01,9.613605e-01,5.221312e+01,9.251771e-01,9.261413e-01,4.459881e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833026490000e+08,2.833027100000e+08,5.649180e+01,9.623384e-01,5.268853e+01,9.293795e-01,9.326755e-01,4.268685e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833027100000e+08,2.833027710000e+08,5.772131e+01,9.727544e-01,5.398361e+01,9.407322e-01,9.352457e-01,4.147288e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833027710000e+08,2.833028320000e+08,5.711475e+01,9.676298e-01,5.344262e+01,9.360067e-01,9.357061e-01,4.155426e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833028320000e+08,2.833028930000e+08,5.691803e+01,9.659619e-01,5.306557e+01,9.326990e-01,9.323156e-01,4.263201e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833028930000e+08,2.833029540000e+08,5.559016e+01,9.546278e-01,5.209836e+01,9.241599e-01,9.371867e-01,4.166536e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833029540000e+08,2.833030150000e+08,5.683607e+01,9.652662e-01,5.273771e+01,9.298132e-01,9.278916e-01,4.393036e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833030150000e+08,2.833030760000e+08,5.716393e+01,9.680464e-01,5.347541e+01,9.362938e-01,9.354746e-01,4.160593e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833030760000e+08,2.833031370000e+08,5.588525e+01,9.571581e-01,5.190164e+01,9.224134e-01,9.287181e-01,4.406747e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833031370000e+08,2.833031980000e+08,5.852459e+01,9.794996e-01,5.477049e+01,9.475636e-01,9.358543e-01,4.100660e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833031980000e+08,2.833032590000e+08,5.455738e+01,9.457183e-01,5.111475e+01,9.153943e-01,9.368991e-01,4.214758e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833032590000e+08,2.833033200000e+08,5.818033e+01,9.766145e-01,5.396721e+01,9.405894e-01,9.275852e-01,4.350482e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833033830000e+08,2.833034440000e+08,5.580328e+01,9.564558e-01,5.181967e+01,9.216847e-01,9.286134e-01,4.412970e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833034440000e+08,2.833035050000e+08,5.739344e+01,9.699877e-01,5.296721e+01,9.318342e-01,9.228792e-01,4.508813e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833035050000e+08,2.833035660000e+08,5.739344e+01,9.699877e-01,5.349180e+01,9.364373e-01,9.320194e-01,4.254112e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833035660000e+08,2.833036270000e+08,5.657377e+01,9.630363e-01,5.263934e+01,9.289457e-01,9.304550e-01,4.330203e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833036270000e+08,2.833036880000e+08,5.616393e+01,9.595417e-01,5.213115e+01,9.244506e-01,9.281961e-01,4.410625e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833036880000e+08,2.833037490000e+08,5.649180e+01,9.623384e-01,5.226229e+01,9.256127e-01,9.251306e-01,4.483282e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833037490000e+08,2.833038100000e+08,5.668853e+01,9.640124e-01,5.298361e+01,9.319784e-01,9.346443e-01,4.202933e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833038100000e+08,2.833038710000e+08,5.490164e+01,9.486974e-01,5.098361e+01,9.142192e-01,9.286354e-01,4.448426e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833038710000e+08,2.833039320000e+08,5.926229e+01,9.856536e-01,5.513115e+01,9.506783e-01,9.302905e-01,4.235466e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833039320000e+08,2.833039930000e+08,5.632787e+01,9.609411e-01,5.285246e+01,9.308242e-01,9.383004e-01,4.104740e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833039930000e+08,2.833040540000e+08,5.780328e+01,9.734448e-01,5.422951e+01,9.428724e-01,9.381736e-01,4.055902e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833040540000e+08,2.833041150000e+08,5.642623e+01,9.617797e-01,5.236066e+01,9.264833e-01,9.279489e-01,4.407344e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833041150000e+08,2.833041760000e+08,5.862295e+01,9.803224e-01,5.449180e+01,9.451498e-01,9.295302e-01,4.279909e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833042360000e+08,2.833042970000e+08,5.654099e+01,9.627572e-01,5.231147e+01,9.260482e-01,9.251957e-01,4.479541e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833042970000e+08,2.833043580000e+08,5.737705e+01,9.698491e-01,5.303279e+01,9.324108e-01,9.242857e-01,4.471549e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833043580000e+08,2.833044190000e+08,5.554099e+01,9.542054e-01,5.165574e+01,9.202257e-01,9.300472e-01,4.382110e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833044190000e+08,2.833044800000e+08,5.691803e+01,9.659619e-01,5.275410e+01,9.299576e-01,9.268433e-01,4.419165e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833044800000e+08,2.833045410000e+08,5.706557e+01,9.672131e-01,5.285246e+01,9.308242e-01,9.261706e-01,4.432085e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833045410000e+08,2.833046020000e+08,5.729508e+01,9.691561e-01,5.337705e+01,9.354323e-01,9.316166e-01,4.269435e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833046020000e+08,2.833046630000e+08,5.665574e+01,9.637337e-01,5.272131e+01,9.296687e-01,9.305556e-01,4.324172e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833046630000e+08,2.833047240000e+08,5.722951e+01,9.686014e-01,5.301639e+01,9.322667e-01,9.263821e-01,4.419893e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833047240000e+08,2.833047850000e+08,5.518033e+01,9.511023e-01,5.191803e+01,9.225591e-01,9.408794e-01,4.065176e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833047850000e+08,2.833048460000e+08,5.526229e+01,9.518085e-01,5.154099e+01,9.192030e-01,9.326609e-01,4.316344e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833048460000e+08,2.833049070000e+08,5.788525e+01,9.741347e-01,5.372131e+01,9.384440e-01,9.280657e-01,4.348190e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833049070000e+08,2.833049680000e+08,5.708197e+01,9.673520e-01,5.298361e+01,9.319784e-01,9.282022e-01,4.374843e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833049680000e+08,2.833050290000e+08,5.785246e+01,9.738588e-01,5.354099e+01,9.368677e-01,9.254746e-01,4.420877e-03,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833050910000e+08,2.833051520000e+08,5.731147e+01,9.692948e-01,5.401639e+01,9.410179e-01,9.425057e-01,3.937029e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833051520000e+08,2.833052130000e+08,5.591803e+01,9.574388e-01,5.257377e+01,9.283668e-01,9.401935e-01,4.060150e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833052130000e+08,2.833052740000e+08,5.524590e+01,9.516672e-01,5.122951e+01,9.164213e-01,9.272997e-01,4.472633e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833052740000e+08,2.833053350000e+08,5.654099e+01,9.627572e-01,5.270492e+01,9.295241e-01,9.321542e-01,4.282118e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833053350000e+08,2.833053960000e+08,5.809836e+01,9.759263e-01,5.462295e+01,9.462866e-01,9.401806e-01,3.983637e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833053960000e+08,2.833054570000e+08,5.655738e+01,9.628968e-01,5.259016e+01,9.285116e-01,9.298550e-01,4.348068e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833054570000e+08,2.833055180000e+08,5.845901e+01,9.789507e-01,5.455738e+01,9.457183e-01,9.332585e-01,4.179345e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833055180000e+08,2.833055790000e+08,5.701639e+01,9.667963e-01,5.306557e+01,9.326990e-01,9.307073e-01,4.306115e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833055790000e+08,2.833056400000e+08,5.821312e+01,9.768896e-01,5.440984e+01,9.444388e-01,9.346663e-01,4.146882e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833056400000e+08,2.833057010000e+08,6.032787e+01,9.944754e-01,5.642623e+01,9.617797e-01,9.353261e-01,4.054358e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833057010000e+08,2.833057620000e+08,5.726229e+01,9.688788e-01,5.286885e+01,9.309685e-01,9.232751e-01,4.503337e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833057620000e+08,2.833058230000e+08,5.739344e+01,9.699877e-01,5.355738e+01,9.370111e-01,9.331620e-01,4.220795e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833058230000e+08,2.833058840000e+08,5.522951e+01,9.515260e-01,5.124590e+01,9.165679e-01,9.278718e-01,4.457036e-03,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833059380000e+08,2.833059990000e+08,5.590164e+01,9.572985e-01,5.249180e+01,9.276429e-01,9.390029e-01,4.098366e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833059990000e+08,2.833060600000e+08,5.632787e+01,9.609411e-01,5.270492e+01,9.295241e-01,9.356810e-01,4.185109e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833060600000e+08,2.833061210000e+08,5.519672e+01,9.512435e-01,5.150820e+01,9.189106e-01,9.331749e-01,4.303579e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833061210000e+08,2.833061820000e+08,5.811475e+01,9.760640e-01,5.400000e+01,9.408751e-01,9.291961e-01,4.307986e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833061820000e+08,2.833062430000e+08,5.606557e+01,9.587011e-01,5.265574e+01,9.290903e-01,9.391813e-01,4.086772e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833062430000e+08,2.833063040000e+08,5.608197e+01,9.588412e-01,5.218033e+01,9.248866e-01,9.304297e-01,4.349879e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833063040000e+08,2.833063650000e+08,5.704918e+01,9.670742e-01,5.280328e+01,9.303910e-01,9.255747e-01,4.449143e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833063650000e+08,2.833064260000e+08,5.695082e+01,9.662401e-01,5.339344e+01,9.355760e-01,9.375360e-01,4.105764e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833064260000e+08,2.833064870000e+08,5.659016e+01,9.631758e-01,5.280328e+01,9.303910e-01,9.330823e-01,4.252998e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833064870000e+08,2.833065480000e+08,5.586885e+01,9.570177e-01,5.262295e+01,9.288010e-01,9.419014e-01,4.007152e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833065480000e+08,2.833066090000e+08,5.740984e+01,9.701262e-01,5.354099e+01,9.368677e-01,9.326099e-01,4.236332e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833066090000e+08,2.833066700000e+08,5.704918e+01,9.670742e-01,5.318033e+01,9.337069e-01,9.321839e-01,4.262138e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833066700000e+08,2.833067310000e+08,5.760656e+01,9.717869e-01,5.340984e+01,9.357195e-01,9.271485e-01,4.384226e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833067920000e+08,2.833068530000e+08,5.504918e+01,9.499714e-01,5.175410e+01,9.211015e-01,9.401429e-01,4.093684e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833068530000e+08,2.833069140000e+08,5.916393e+01,9.848353e-01,5.524590e+01,9.516672e-01,9.337767e-01,4.139363e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833069140000e+08,2.833069750000e+08,5.480328e+01,9.478472e-01,5.054099e+01,9.102421e-01,9.222255e-01,4.632004e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833069750000e+08,2.833070360000e+08,5.524590e+01,9.516672e-01,5.163934e+01,9.200797e-01,9.347181e-01,4.255218e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833070360000e+08,2.833070970000e+08,5.719672e+01,9.683239e-01,5.316393e+01,9.335631e-01,9.294927e-01,4.334006e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833070970000e+08,2.833071580000e+08,5.600000e+01,9.581403e-01,5.208197e+01,9.240145e-01,9.300351e-01,4.364463e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833071580000e+08,2.833072190000e+08,5.711475e+01,9.676298e-01,5.363934e+01,9.377278e-01,9.391504e-01,4.050022e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833072190000e+08,2.833072800000e+08,5.596721e+01,9.578598e-01,5.234426e+01,9.263383e-01,9.352666e-01,4.211146e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833072800000e+08,2.833073410000e+08,5.845901e+01,9.789507e-01,5.437705e+01,9.441541e-01,9.301739e-01,4.267764e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833073410000e+08,2.833074020000e+08,5.436066e+01,9.440118e-01,5.034426e+01,9.084689e-01,9.261158e-01,4.542565e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833074020000e+08,2.833074630000e+08,5.929508e+01,9.859262e-01,5.503279e+01,9.498299e-01,9.281172e-01,4.294767e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833074630000e+08,2.833075240000e+08,5.826229e+01,9.773022e-01,5.408197e+01,9.415889e-01,9.282498e-01,4.328976e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833075240000e+08,2.833075850000e+08,5.801639e+01,9.752376e-01,5.431147e+01,9.435847e-01,9.361402e-01,4.110021e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833076450000e+08,2.833077060000e+08,5.829508e+01,9.775771e-01,5.421312e+01,9.427299e-01,9.299775e-01,4.279315e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833077060000e+08,2.833077670000e+08,5.673771e+01,9.644306e-01,5.254099e+01,9.280774e-01,9.260330e-01,4.448684e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833077670000e+08,2.833078280000e+08,5.718033e+01,9.681851e-01,5.298361e+01,9.319784e-01,9.266055e-01,4.415612e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833078280000e+08,2.833078890000e+08,5.477049e+01,9.475636e-01,5.122951e+01,9.164213e-01,9.353487e-01,4.254389e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833078890000e+08,2.833079500000e+08,5.595082e+01,9.577194e-01,5.180328e+01,9.215390e-01,9.258717e-01,4.484348e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833079500000e+08,2.833080110000e+08,5.639344e+01,9.615002e-01,5.268853e+01,9.293795e-01,9.343023e-01,4.224151e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833080110000e+08,2.833080720000e+08,5.683607e+01,9.652662e-01,5.306557e+01,9.326990e-01,9.336602e-01,4.226731e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833080720000e+08,2.833081330000e+08,5.593443e+01,9.575791e-01,5.193443e+01,9.227048e-01,9.284877e-01,4.411374e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833081330000e+08,2.833081940000e+08,5.696721e+01,9.663792e-01,5.318033e+01,9.337069e-01,9.335252e-01,4.225851e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833081940000e+08,2.833082550000e+08,5.613115e+01,9.592615e-01,5.252459e+01,9.279326e-01,9.357477e-01,4.190414e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833082550000e+08,2.833083160000e+08,5.667213e+01,9.638731e-01,5.280328e+01,9.303910e-01,9.317327e-01,4.289457e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833083160000e+08,2.833083770000e+08,5.408197e+01,9.415889e-01,5.032787e+01,9.083210e-01,9.305850e-01,4.425002e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833083770000e+08,2.833084380000e+08,5.806557e+01,9.756509e-01,5.390164e+01,9.400178e-01,9.282891e-01,4.335207e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833085030000e+08,2.833085640000e+08,5.649180e+01,9.623384e-01,5.254099e+01,9.280774e-01,9.300638e-01,4.344598e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833085640000e+08,2.833086250000e+08,5.618033e+01,9.596817e-01,5.255738e+01,9.282222e-01,9.355121e-01,4.195722e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833086250000e+08,2.833086860000e+08,5.850820e+01,9.793624e-01,5.426229e+01,9.431574e-01,9.274306e-01,4.342543e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833086860000e+08,2.833087470000e+08,5.747541e+01,9.706801e-01,5.370492e+01,9.383008e-01,9.343982e-01,4.181364e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833087470000e+08,2.833088080000e+08,5.562295e+01,9.549092e-01,5.170492e+01,9.206637e-01,9.295608e-01,4.392928e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833088080000e+08,2.833088690000e+08,5.580328e+01,9.564558e-01,5.167213e+01,9.203717e-01,9.259694e-01,4.487548e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833088690000e+08,2.833089300000e+08,5.727869e+01,9.690174e-01,5.300000e+01,9.321225e-01,9.253005e-01,4.447733e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833089300000e+08,2.833089910000e+08,5.729508e+01,9.691561e-01,5.373771e+01,9.385872e-01,9.379113e-01,4.081910e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833089910000e+08,2.833090520000e+08,5.677049e+01,9.647092e-01,5.314754e+01,9.334191e-01,9.361825e-01,4.153593e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833090520000e+08,2.833091130000e+08,5.750820e+01,9.709569e-01,5.332787e+01,9.350013e-01,9.273090e-01,4.383516e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833091130000e+08,2.833091740000e+08,5.840984e+01,9.785389e-01,5.462295e+01,9.462866e-01,9.351670e-01,4.125102e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833091740000e+08,2.833092350000e+08,5.588525e+01,9.571581e-01,5.193443e+01,9.227048e-01,9.293048e-01,4.389960e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833092350000e+08,2.833092960000e+08,5.798361e+01,9.749620e-01,5.449180e+01,9.451498e-01,9.397795e-01,4.000072e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833093550000e+08,2.833094160000e+08,5.798361e+01,9.749620e-01,5.403279e+01,9.411607e-01,9.318632e-01,4.236912e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833094160000e+08,2.833094770000e+08,5.813115e+01,9.762016e-01,5.360656e+01,9.374412e-01,9.221658e-01,4.499045e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833094770000e+08,2.833095380000e+08,5.588525e+01,9.571581e-01,5.140984e+01,9.180328e-01,9.199179e-01,4.648671e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833095380000e+08,2.833095990000e+08,5.534426e+01,9.525141e-01,5.111475e+01,9.153943e-01,9.235782e-01,4.572400e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833095990000e+08,2.833096600000e+08,5.755738e+01,9.713720e-01,5.329508e+01,9.347138e-01,9.259470e-01,4.419254e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833096600000e+08,2.833097210000e+08,5.549180e+01,9.537828e-01,5.118033e+01,9.159813e-01,9.223043e-01,4.601044e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833097210000e+08,2.833097820000e+08,5.642623e+01,9.617797e-01,5.249180e+01,9.276429e-01,9.302731e-01,4.341101e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833097820000e+08,2.833098430000e+08,5.703279e+01,9.669352e-01,5.280328e+01,9.303910e-01,9.258407e-01,4.442461e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833098430000e+08,2.833099040000e+08,5.675410e+01,9.645699e-01,5.250820e+01,9.277878e-01,9.251878e-01,4.471340e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833099040000e+08,2.833099650000e+08,5.686885e+01,9.655445e-01,5.267213e+01,9.292349e-01,9.262035e-01,4.438835e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833099650000e+08,2.833100260000e+08,5.698361e+01,9.665182e-01,5.308197e+01,9.328431e-01,9.315305e-01,4.283584e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833100260000e+08,2.833100870000e+08,5.654099e+01,9.627572e-01,5.240984e+01,9.269183e-01,9.269353e-01,4.431307e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833100870000e+08,2.833101480000e+08,5.531147e+01,9.522319e-01,5.137705e+01,9.177400e-01,9.288678e-01,4.425247e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833102110000e+08,2.833102720000e+08,5.747541e+01,9.706801e-01,5.372131e+01,9.384440e-01,9.346834e-01,4.172902e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833102720000e+08,2.833103330000e+08,5.903279e+01,9.837431e-01,5.490164e+01,9.486974e-01,9.300194e-01,4.251314e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833103330000e+08,2.833103940000e+08,5.877049e+01,9.815552e-01,5.460656e+01,9.461445e-01,9.291492e-01,4.285194e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833103940000e+08,2.833104550000e+08,5.680328e+01,9.649877e-01,5.296721e+01,9.318342e-01,9.324675e-01,4.263062e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833104550000e+08,2.833105160000e+08,5.832787e+01,9.778520e-01,5.391803e+01,9.401607e-01,9.243957e-01,4.431994e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833105160000e+08,2.833105770000e+08,5.737705e+01,9.698491e-01,5.362295e+01,9.375845e-01,9.345714e-01,4.179804e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833105770000e+08,2.833106380000e+08,5.572131e+01,9.557532e-01,5.227869e+01,9.257579e-01,9.382171e-01,4.129621e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833106380000e+08,2.833106990000e+08,5.678688e+01,9.648485e-01,5.249180e+01,9.276429e-01,9.243649e-01,4.492566e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833106990000e+08,2.833107600000e+08,5.744262e+01,9.704032e-01,5.337705e+01,9.354323e-01,9.292237e-01,4.332335e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833107600000e+08,2.833108210000e+08,5.667213e+01,9.638731e-01,5.244262e+01,9.272082e-01,9.253688e-01,4.469591e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833108210000e+08,2.833108820000e+08,5.763934e+01,9.720634e-01,5.378688e+01,9.390166e-01,9.331627e-01,4.211761e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833108820000e+08,2.833109430000e+08,5.693443e+01,9.661011e-01,5.285246e+01,9.308242e-01,9.283041e-01,4.377639e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833109430000e+08,2.833110040000e+08,5.763934e+01,9.720634e-01,5.355738e+01,9.370111e-01,9.291809e-01,4.326145e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833110560000e+08,2.833111170000e+08,5.737705e+01,9.698491e-01,5.357377e+01,9.371545e-01,9.337143e-01,4.205164e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833111170000e+08,2.833111780000e+08,5.740984e+01,9.701262e-01,5.367213e+01,9.380144e-01,9.348943e-01,4.169007e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833111780000e+08,2.833112390000e+08,5.563934e+01,9.550499e-01,5.218033e+01,9.248866e-01,9.378315e-01,4.144688e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833112390000e+08,2.833113000000e+08,5.639344e+01,9.615002e-01,5.268853e+01,9.293795e-01,9.343023e-01,4.224151e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833113000000e+08,2.833113610000e+08,5.801639e+01,9.752376e-01,5.398361e+01,9.407322e-01,9.304888e-01,4.275064e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833113610000e+08,2.833114220000e+08,5.804918e+01,9.755132e-01,5.424590e+01,9.430149e-01,9.344818e-01,4.158182e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833114220000e+08,2.833114830000e+08,5.713115e+01,9.677687e-01,5.326229e+01,9.344262e-01,9.322812e-01,4.256246e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833114830000e+08,2.833115440000e+08,5.739344e+01,9.699877e-01,5.375410e+01,9.387304e-01,9.365895e-01,4.118689e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833115440000e+08,2.833116050000e+08,5.698361e+01,9.665182e-01,5.318033e+01,9.337069e-01,9.332566e-01,4.233161e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833116050000e+08,2.833116660000e+08,5.640984e+01,9.616399e-01,5.252459e+01,9.279326e-01,9.311247e-01,4.317113e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833116660000e+08,2.833117270000e+08,5.686885e+01,9.655445e-01,5.367213e+01,9.380144e-01,9.437878e-01,3.910662e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833117270000e+08,2.833117880000e+08,5.622951e+01,9.601017e-01,5.275410e+01,9.299576e-01,9.381924e-01,4.111684e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833117880000e+08,2.833118490000e+08,5.809836e+01,9.759263e-01,5.404918e+01,9.413034e-01,9.303048e-01,4.277276e-03,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
