#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100860000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100872000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100884000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100896000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100908000000e+08,2.000000e+01,9.000000e+00,9.990000e+02,3358900005
3.100920000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,3358900006
3.100932000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3358900007
3.100944000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3358900008
3.100956000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3358900009
3.100968000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3358900010
3.100980000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3358900011
3.100992000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3358900012
3.101004000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3358900013
3.101016000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3358900014
3.101028000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3358900015
3.101040000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3358900016
3.101052000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3358900017
3.101064000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3358900018
3.101076000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3358900019
3.101088000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3358900020
3.101100000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3358900021
3.101112000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,3358900022
3.101124000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,3358900023
3.101136000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,3358900024
3.101148000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,3358900025
3.101160000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,3358900026
3.101172000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,3358900027
3.101184000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,3358900028
3.101196000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,3358900029
3.101208000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,3358900030
3.101220000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,3358900031
3.101232000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101244000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101256000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101268000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101280000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101292000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101304000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101316000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101328000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,3358900040
3.101340000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,3358900041
3.101352000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,3358900042
3.101364000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,3358900043
3.101376000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,3358900044
3.101388000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,3358900045
3.101400000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,3358900046
3.101412000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,3358900047
3.101424000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,3358900048
3.101436000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,3358900049
3.101448000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,3358900050
3.101460000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,3358900051
3.101472000000e+08,2.100000e+01,1.500000e+01,9.940000e+02,3358900052
3.101484000000e+08,2.100000e+01,1.500000e+01,9.940000e+02,3358900053
3.101496000000e+08,2.100000e+01,1.500000e+01,9.940000e+02,3358900054
3.101508000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,3358900055
3.101508000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,3358900056
3.101520000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,3358900057
3.101532000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,3358900058
3.101544000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,3358900059
3.101556000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3358900060
3.101568000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3358900061
3.101580000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3358900062
3.101592000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3358900063
3.101604000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3358900064
3.101604000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3358900065
3.101604000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3358900066
3.101640000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3358900067
3.101652000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3358900068
3.101664000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3358900069
3.101676000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3358900070
3.101688000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3358900071
3.101700000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3358900072
3.101712000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3358900073
3.101724000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3359000001
3.101736000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3359000002
3.101748000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3359000003
3.101760000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3359000004
3.101772000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3359000005
3.101784000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,3359000006
3.101796000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,3359000007
3.101808000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,3359000008
3.101820000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,3359000009
3.101832000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,3359000010
3.101844000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,3359000011
3.101856000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,3359000012
3.101868000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3359000013
3.101880000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,3359000014
3.101892000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,3359000015
3.101904000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,3359000016
3.101916000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,3359000017
3.101928000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,3359000018
3.101940000000e+08,1.900000e+01,9.000000e+00,9.940000e+02,3359000019
3.101952000000e+08,1.900000e+01,9.000000e+00,9.940000e+02,3359000020
3.101964000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,3359000021
3.101976000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,3359000022
3.101988000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,3359000023
3.102000000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,3359000024
3.102000000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,3359000025
3.102012000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,3359000026
3.102024000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,3359000027
3.102036000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,3359000028
3.102048000000e+08,1.900000e+01,1.400000e+01,9.940000e+02,3359000029
3.102060000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,3359000030
3.102072000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,3359000031
3.102084000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,3359000032
3.102096000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,3359000033
3.102108000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,3359000034
3.102120000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,3359000035
3.102132000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,3359000036
3.102144000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,3359000037
3.102156000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,3359000038
3.102168000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,3359000039
3.102180000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,3359000040
3.102192000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,3359000041
3.102204000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,3359000042
3.102216000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,3359000043
3.102228000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,3359000044
3.102240000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,3359000045
3.102252000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,3359000046
3.102264000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,3359000047
3.102276000000e+08,2.000000e+01,1.700000e+01,9.920000e+02,3359000048
3.102288000000e+08,2.000000e+01,1.700000e+01,9.920000e+02,3359000049
3.102300000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,3359000050
3.102312000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,3359000051
3.102312000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,3359000052
3.102336000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,3359000053
3.102348000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,3359000054
3.102408000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,3359000055
3.102420000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,3359000056
3.102432000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,3359000057
3.102444000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,3359000058
3.102456000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,3359000059
3.102468000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,3359000060
3.102480000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,3359000061
3.102492000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,3359000062
3.102504000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,3359000063
3.102516000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,3359000064
