#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.100903100054e+08,3.100915059923e+08,1.195986938357e+03,47574,47567,42962,7,7,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900001,0,0,0
2,3.100915090042e+08,3.100927139869e+08,1.204982720375e+03,47580,47578,43097,2,2,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900002,0,0,0
3,3.100927170014e+08,3.100939049707e+08,1.187969387174e+03,47621,47616,43015,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900003,0,0,0
4,3.100939080031e+08,3.100950989985e+08,1.190995388627e+03,47608,47602,43170,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900004,0,0,0
5,3.100951020450e+08,3.100962979351e+08,1.195890043080e+03,47606,47603,43123,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900005,0,0,0
6,3.100963010081e+08,3.100974909958e+08,1.189987707317e+03,47610,47605,43115,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900006,0,0,0
7,3.100974940035e+08,3.100986899337e+08,1.195930231869e+03,47574,47568,43021,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900007,0,0,0
8,3.100986930252e+08,3.100998959572e+08,1.202931962132e+03,47559,47554,43063,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900008,0,0,0
9,3.100999000124e+08,3.101010949891e+08,1.194976728976e+03,47605,47602,43014,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900009,0,0,0
10,3.101010980013e+08,3.101022939754e+08,1.195974110603e+03,47609,47607,43202,2,2,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900010,0,0,0
11,3.101022970247e+08,3.101034939938e+08,1.196969130456e+03,47581,47575,42994,6,6,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900011,0,0,0
12,3.101034980063e+08,3.101046949902e+08,1.196983876884e+03,47577,47571,43072,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900012,0,0,0
13,3.101046980317e+08,3.101058999767e+08,1.201944909513e+03,47591,47589,42992,2,2,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900013,0,0,0
14,3.101059030121e+08,3.101070959647e+08,1.192952587605e+03,47604,47601,43031,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900014,0,0,0
15,3.101070990150e+08,3.101082999840e+08,1.200969033003e+03,47562,47556,43027,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900015,0,0,0
16,3.101083040024e+08,3.101094999646e+08,1.195962187111e+03,47600,47597,43093,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900016,0,0,0
17,3.101095030644e+08,3.101106979645e+08,1.194900108576e+03,47582,47577,43021,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900017,0,0,0
18,3.101107010014e+08,3.101119039883e+08,1.202986916184e+03,47576,47571,43102,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900018,0,0,0
19,3.101119070192e+08,3.101131129984e+08,1.205979209423e+03,47569,47566,42977,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900019,0,0,0
20,3.101131160279e+08,3.101143179826e+08,1.201954670429e+03,47581,47575,43037,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900020,0,0,0
21,3.101143210144e+08,3.101155099297e+08,1.188915372849e+03,47614,47611,43176,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900021,0,0,0
22,3.101155130133e+08,3.101167029444e+08,1.189931097209e+03,47610,47609,42996,1,1,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900022,0,0,0
23,3.101167060049e+08,3.101178989964e+08,1.192991580546e+03,47594,47589,43048,5,5,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900023,0,0,0
24,3.101179020048e+08,3.101190869996e+08,1.184994822979e+03,47585,47581,42669,4,4,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900024,0,0,0
25,3.101190910115e+08,3.101202789816e+08,1.187970007598e+03,47615,47608,43053,7,7,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900025,0,0,0
26,3.101202820049e+08,3.101214719876e+08,1.189982637167e+03,47613,47607,43021,6,6,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900026,0,0,0
27,3.101214750663e+08,3.101226509931e+08,1.175926842630e+03,47607,47601,43129,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900027,0,0,0
28,3.101226550030e+08,3.101238389941e+08,1.183991147757e+03,47623,47620,43108,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900028,0,0,0
29,3.101238420071e+08,3.101250279868e+08,1.185979696691e+03,47589,47584,43191,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900029,0,0,0
30,3.101250311016e+08,3.101262169539e+08,1.185852276862e+03,47625,47619,43095,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900030,0,0,0
31,3.101262200201e+08,3.101274019614e+08,1.181941273391e+03,47599,47592,43108,7,7,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900031,0,0,0
32,3.101274060121e+08,3.101285779705e+08,1.171958388567e+03,47627,47625,43045,2,2,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900032,0,0,0
33,3.101285810069e+08,3.101297529648e+08,1.171957825959e+03,47637,47634,43159,3,3,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900033,0,0,0
34,3.101297560450e+08,3.101309219861e+08,1.165941037416e+03,47638,47634,43267,4,4,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900034,0,0,0
35,3.101309250181e+08,3.101320979490e+08,1.172930891395e+03,47620,47617,43143,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900035,0,0,0
36,3.101321010209e+08,3.101332709802e+08,1.169959303021e+03,47654,47649,43217,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900036,0,0,0
37,3.101332740120e+08,3.101344559960e+08,1.181984049618e+03,47611,47603,43036,8,8,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900037,0,0,0
38,3.101344590014e+08,3.101356339544e+08,1.174953050911e+03,47635,47630,43140,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900038,0,0,0
39,3.101356370295e+08,3.101368019644e+08,1.164934885085e+03,47657,47652,43116,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900039,0,0,0
40,3.101368050546e+08,3.101379699734e+08,1.164918841243e+03,47632,47628,43113,4,4,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900040,0,0,0
41,3.101379730002e+08,3.101391459993e+08,1.172999108851e+03,47655,47651,43179,4,4,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900041,0,0,0
42,3.101391490145e+08,3.101403209987e+08,1.171984218001e+03,47652,47648,43163,4,4,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900042,0,0,0
43,3.101403240410e+08,3.101414909875e+08,1.166946524203e+03,47655,47651,43163,4,4,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900043,0,0,0
44,3.101414940091e+08,3.101426609793e+08,1.166970218301e+03,47638,47632,43127,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900044,0,0,0
45,3.101426640064e+08,3.101438329926e+08,1.168986124158e+03,47662,47657,43191,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900045,0,0,0
46,3.101438360368e+08,3.101450009918e+08,1.164955014706e+03,47651,47648,43156,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900046,0,0,0
47,3.101450040433e+08,3.101461699988e+08,1.165955542982e+03,47624,47622,43200,2,2,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900047,0,0,0
48,3.101461740353e+08,3.101473429458e+08,1.168910451531e+03,47636,47630,43308,6,6,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900048,0,0,0
49,3.101473470116e+08,3.101485189354e+08,1.171923809886e+03,47636,47633,43148,3,3,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900049,0,0,0
50,3.101485220189e+08,3.101496899834e+08,1.167964517951e+03,47648,47642,43134,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900050,0,0,0
51,3.101496930344e+08,3.101508629988e+08,1.169964380026e+03,47624,47620,43223,4,4,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900051,0,0,0
52,3.101508670043e+08,3.101520489251e+08,1.181920820296e+03,47631,47628,43032,3,3,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900052,0,0,0
53,3.101520520256e+08,3.101532189803e+08,1.166954698205e+03,47636,47632,43151,4,4,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900053,0,0,0
54,3.101532230009e+08,3.101544049686e+08,1.181967618763e+03,47633,47631,43076,2,2,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900054,0,0,0
55,3.101544080127e+08,3.101555669681e+08,1.158955355763e+03,47669,47665,43039,4,4,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900055,0,0,0
56,3.101555700237e+08,3.101567369951e+08,1.166971414328e+03,47648,47643,43082,5,5,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900056,0,0,0
57,3.101567400083e+08,3.101579059698e+08,1.165961482584e+03,47659,47653,43119,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900057,0,0,0
58,3.101579090203e+08,3.101590759681e+08,1.166947762370e+03,47667,47665,43121,2,2,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900058,0,0,0
59,3.101590790023e+08,3.101602509978e+08,1.171995483577e+03,47657,47647,42914,10,10,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900059,0,0,0
60,3.101602540064e+08,3.101614259528e+08,1.171946379185e+03,47641,47635,43154,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900060,0,0,0
61,3.101614290149e+08,3.101625919282e+08,1.162913261533e+03,47661,47659,43184,2,2,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900061,0,0,0
62,3.101625950014e+08,3.101637589780e+08,1.163976638615e+03,47633,47626,43150,7,7,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900062,0,0,0
63,3.101637630041e+08,3.101649399932e+08,1.176989097238e+03,47642,47638,43049,4,4,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900063,0,0,0
64,3.101649430214e+08,3.101661089978e+08,1.165976400614e+03,47643,47640,43227,3,3,0,2,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900064,0,0,0
65,3.101661120280e+08,3.101672789598e+08,1.166931757092e+03,47634,47626,43129,8,8,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900065,0,0,0
66,3.101672820027e+08,3.101684529758e+08,1.170973145783e+03,47623,47618,43098,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900066,0,0,0
67,3.101684570213e+08,3.101696329973e+08,1.175976021945e+03,47643,47633,43111,10,10,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900067,0,0,0
68,3.101696360302e+08,3.101707969897e+08,1.160959489286e+03,47662,47661,42978,1,1,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900068,0,0,0
69,3.101708000359e+08,3.101719649905e+08,1.164954559445e+03,47648,47642,43178,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900069,0,0,0
70,3.101719680148e+08,3.101731439209e+08,1.175906081080e+03,47619,47612,43176,7,7,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900070,0,0,0
71,3.101731470072e+08,3.101743159825e+08,1.168975288630e+03,47629,47623,42912,6,6,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900071,0,0,0
72,3.101743200176e+08,3.101754928328e+08,1.172815152466e+03,47629,47621,43167,8,8,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900072,0,0,0
73,3.101754960939e+08,3.101766749575e+08,1.178863603055e+03,47641,47636,43090,5,5,0,1,e,A,2016,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3358900073,0,0,0
1,3.101766780148e+08,3.101778479704e+08,1.169955663800e+03,47638,47634,43134,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000001,0,0,0
2,3.101778510153e+08,3.101790189932e+08,1.167977916837e+03,47624,47620,43142,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000002,0,0,0
3,3.101790230271e+08,3.101801939933e+08,1.170966210186e+03,47657,47653,43256,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000003,0,0,0
4,3.101801970289e+08,3.101813629980e+08,1.165969134212e+03,47645,47643,43098,2,2,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000004,0,0,0
5,3.101813660089e+08,3.101825329741e+08,1.166965252876e+03,47633,47626,43259,7,7,0,2,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000005,0,0,0
6,3.101825370971e+08,3.101837059991e+08,1.168902012467e+03,47638,47631,43036,7,7,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000006,0,0,0
7,3.101837090063e+08,3.101848759745e+08,1.166968130648e+03,47631,47629,43020,2,2,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000007,0,0,0
8,3.101848790784e+08,3.101860429986e+08,1.163920152426e+03,47658,47652,43146,6,6,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000008,0,0,0
9,3.101860460051e+08,3.101872109304e+08,1.164925256968e+03,47670,47661,43038,9,9,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000009,0,0,0
10,3.101872140007e+08,3.101883839858e+08,1.169985058427e+03,47619,47616,43249,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000010,0,0,0
11,3.101883870169e+08,3.101895599537e+08,1.172936822474e+03,47636,47632,43122,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000011,0,0,0
12,3.101895630034e+08,3.101907329779e+08,1.169974552810e+03,47643,47639,42946,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000012,0,0,0
13,3.101907360325e+08,3.101919029817e+08,1.166949150145e+03,47629,47629,43089,0,0,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000013,0,0,0
14,3.101919070218e+08,3.101930619976e+08,1.154975839436e+03,47662,47657,42918,5,5,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000014,0,0,0
15,3.101930650221e+08,3.101942249961e+08,1.159973977387e+03,47662,47657,43193,5,5,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000015,0,0,0
16,3.101942280491e+08,3.101953909955e+08,1.162946415067e+03,47667,47659,43092,8,8,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000016,0,0,0
17,3.101953940024e+08,3.101965569869e+08,1.162984518111e+03,47669,47664,43102,5,5,0,2,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000017,0,0,0
18,3.101965600102e+08,3.101977379696e+08,1.177959395289e+03,47642,47638,43207,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000018,0,0,0
19,3.101977410047e+08,3.101989069881e+08,1.165983369291e+03,47648,47640,43040,8,8,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000019,0,0,0
20,3.101989100029e+08,3.102000779648e+08,1.167961908281e+03,47653,47646,43122,7,7,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000020,0,0,0
21,3.102000810099e+08,3.102012439282e+08,1.162918211460e+03,47663,47659,43202,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000021,0,0,0
22,3.102012470226e+08,3.102024259967e+08,1.178974107206e+03,47601,47600,42993,1,1,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000022,0,0,0
23,3.102024290109e+08,3.102036049985e+08,1.175987601995e+03,47610,47604,43091,6,6,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000023,0,0,0
24,3.102036090000e+08,3.102047829976e+08,1.173997559786e+03,47620,47617,43085,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000024,0,0,0
25,3.102047870058e+08,3.102059649961e+08,1.177990256906e+03,47626,47624,43196,2,2,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000025,0,0,0
26,3.102059680179e+08,3.102071329869e+08,1.164969055533e+03,47629,47624,43171,5,5,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000026,0,0,0
27,3.102071370083e+08,3.102082999764e+08,1.162968101084e+03,47627,47624,43019,3,3,0,2,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000027,0,0,0
28,3.102083030144e+08,3.102094809908e+08,1.177976432204e+03,47626,47623,43278,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000028,0,0,0
29,3.102094840076e+08,3.102106509939e+08,1.166986307323e+03,47636,47630,43239,6,6,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000029,0,0,0
