#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100903100000e+08,3.100903710000e+08,3.924590e+01,8.021069e-01,3.547541e+01,7.626035e-01,9.039265e-01,6.022909e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100903710000e+08,3.100904320000e+08,3.934426e+01,8.031114e-01,3.555738e+01,7.634840e-01,9.037500e-01,6.020311e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100904320000e+08,3.100904930000e+08,4.122951e+01,8.221275e-01,3.749180e+01,7.839769e-01,9.093440e-01,5.725237e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100904930000e+08,3.100905540000e+08,3.929508e+01,8.026093e-01,3.540984e+01,7.618983e-01,9.011264e-01,6.096759e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100905540000e+08,3.100906150000e+08,4.029508e+01,8.127577e-01,3.624590e+01,7.708405e-01,8.995118e-01,6.064151e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100906150000e+08,3.100906760000e+08,3.926229e+01,8.022743e-01,3.516393e+01,7.592483e-01,8.956159e-01,6.247775e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100906760000e+08,3.100907370000e+08,4.026229e+01,8.124270e-01,3.642623e+01,7.727557e-01,9.047231e-01,5.924306e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100907370000e+08,3.100907980000e+08,3.885246e+01,7.980762e-01,3.514754e+01,7.590713e-01,9.046413e-01,6.033150e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100907980000e+08,3.100908590000e+08,3.922951e+01,8.019394e-01,3.539344e+01,7.617220e-01,9.022148e-01,6.071839e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100908590000e+08,3.100909200000e+08,3.968853e+01,8.066174e-01,3.608197e+01,7.690954e-01,9.091285e-01,5.841563e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100909200000e+08,3.100909810000e+08,3.983607e+01,8.081152e-01,3.573771e+01,7.654176e-01,8.971193e-01,6.162953e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100909810000e+08,3.100910420000e+08,3.862295e+01,7.957155e-01,3.481967e+01,7.555225e-01,9.015280e-01,6.138445e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100910420000e+08,3.100911030000e+08,4.091803e+01,8.190161e-01,3.675410e+01,7.762256e-01,8.982372e-01,6.051566e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100911030000e+08,3.100911640000e+08,4.004918e+01,8.102739e-01,3.621312e+01,7.704918e-01,9.042161e-01,5.954162e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100911640000e+08,3.100912250000e+08,4.039344e+01,8.137491e-01,3.627869e+01,7.711891e-01,8.981331e-01,6.093496e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100912250000e+08,3.100912860000e+08,3.867213e+01,7.962219e-01,3.500000e+01,7.574764e-01,9.050445e-01,6.035747e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100912860000e+08,3.100913470000e+08,4.019672e+01,8.117651e-01,3.616393e+01,7.699685e-01,8.996738e-01,6.067217e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100913470000e+08,3.100914080000e+08,3.991803e+01,8.089462e-01,3.631147e+01,7.715375e-01,9.096509e-01,5.809647e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100914080000e+08,3.100914690000e+08,4.021312e+01,8.119307e-01,3.659016e+01,7.744926e-01,9.099062e-01,5.780920e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900001
3.100915090000e+08,3.100915700000e+08,4.239344e+01,8.336513e-01,3.816393e+01,7.909729e-01,9.002320e-01,5.893300e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100915700000e+08,3.100916310000e+08,3.809836e+01,7.902932e-01,3.431147e+01,7.499888e-01,9.006024e-01,6.206352e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100916310000e+08,3.100916920000e+08,3.927869e+01,8.024418e-01,3.521312e+01,7.597790e-01,8.964942e-01,6.223186e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100916920000e+08,3.100917530000e+08,4.037705e+01,8.135839e-01,3.660656e+01,7.746661e-01,9.066179e-01,5.862889e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100917530000e+08,3.100918140000e+08,3.985246e+01,8.082815e-01,3.636066e+01,7.720598e-01,9.123817e-01,5.734469e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100918140000e+08,3.100918750000e+08,3.855738e+01,7.950397e-01,3.463934e+01,7.535636e-01,8.983843e-01,6.230067e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100918750000e+08,3.100919360000e+08,3.806557e+01,7.899530e-01,3.460656e+01,7.532069e-01,9.091300e-01,5.964748e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100919360000e+08,3.100919970000e+08,3.886885e+01,7.982445e-01,3.554099e+01,7.633080e-01,9.143821e-01,5.746195e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100919970000e+08,3.100920580000e+08,3.990164e+01,8.087801e-01,3.614754e+01,7.697939e-01,9.059162e-01,5.917539e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100920580000e+08,3.100921190000e+08,3.888525e+01,7.984128e-01,3.522951e+01,7.599559e-01,9.059865e-01,5.992371e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100921190000e+08,3.100921800000e+08,3.927869e+01,8.024418e-01,3.562295e+01,7.641877e-01,9.069282e-01,5.935428e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100921800000e+08,3.100922410000e+08,3.914754e+01,8.011011e-01,3.542623e+01,7.620747e-01,9.049414e-01,6.001901e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100922410000e+08,3.100923020000e+08,4.055738e+01,8.153987e-01,3.652459e+01,7.737983e-01,9.005659e-01,6.016247e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100923020000e+08,3.100923630000e+08,3.980328e+01,8.077826e-01,3.640984e+01,7.725818e-01,9.147447e-01,5.667433e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100923630000e+08,3.100924240000e+08,3.906557e+01,8.002620e-01,3.534426e+01,7.611926e-01,9.047419e-01,6.013831e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100924240000e+08,3.100924850000e+08,4.072131e+01,8.170450e-01,3.722951e+01,7.812297e-01,9.142512e-01,5.617861e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100924850000e+08,3.100925460000e+08,3.924590e+01,8.021069e-01,3.545901e+01,7.624273e-01,9.035088e-01,6.034594e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100925460000e+08,3.100926070000e+08,3.945901e+01,8.042818e-01,3.585246e+01,7.666455e-01,9.085999e-01,5.873833e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100926070000e+08,3.100926680000e+08,3.940984e+01,8.037804e-01,3.547541e+01,7.626035e-01,9.001664e-01,6.114100e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900002
3.100927170000e+08,3.100927780000e+08,4.152459e+01,8.250642e-01,3.747541e+01,7.838055e-01,9.024872e-01,5.894321e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100927780000e+08,3.100928390000e+08,4.127869e+01,8.226177e-01,3.740984e+01,7.831194e-01,9.062748e-01,5.808049e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100928390000e+08,3.100929000000e+08,4.062295e+01,8.160576e-01,3.649180e+01,7.734509e-01,8.983051e-01,6.071709e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100929000000e+08,3.100929610000e+08,3.900000e+01,7.995901e-01,3.560656e+01,7.640118e-01,9.129887e-01,5.778610e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100929610000e+08,3.100930220000e+08,4.052459e+01,8.150690e-01,3.654099e+01,7.739719e-01,9.016990e-01,5.988052e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100930220000e+08,3.100930830000e+08,3.963934e+01,8.061175e-01,3.552459e+01,7.631319e-01,8.961952e-01,6.202716e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100930830000e+08,3.100931440000e+08,3.913115e+01,8.009334e-01,3.529508e+01,7.606629e-01,9.019690e-01,6.086271e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100931440000e+08,3.100932050000e+08,4.088525e+01,8.186879e-01,3.675410e+01,7.762256e-01,8.989575e-01,6.034947e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100932050000e+08,3.100932660000e+08,3.940984e+01,8.037804e-01,3.578688e+01,7.659440e-01,9.080699e-01,5.892794e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100932660000e+08,3.100933270000e+08,3.977049e+01,8.074498e-01,3.596721e+01,7.678714e-01,9.043694e-01,5.970711e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100933270000e+08,3.100933880000e+08,3.986885e+01,8.084477e-01,3.616393e+01,7.699685e-01,9.070724e-01,5.887238e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100933880000e+08,3.100934490000e+08,4.014754e+01,8.112684e-01,3.637705e+01,7.722338e-01,9.060841e-01,5.894668e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100934490000e+08,3.100935100000e+08,4.013115e+01,8.111027e-01,3.588525e+01,7.669959e-01,8.941994e-01,6.216638e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100935100000e+08,3.100935710000e+08,4.078688e+01,8.177025e-01,3.711475e+01,7.800247e-01,9.099678e-01,5.738345e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100935710000e+08,3.100936320000e+08,3.977049e+01,8.074498e-01,3.598361e+01,7.680463e-01,9.047815e-01,5.959188e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100936320000e+08,3.100936930000e+08,3.918033e+01,8.014365e-01,3.542623e+01,7.620747e-01,9.041841e-01,6.020718e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100936930000e+08,3.100937540000e+08,3.968853e+01,8.066174e-01,3.595082e+01,7.676964e-01,9.058241e-01,5.936008e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100937540000e+08,3.100938150000e+08,3.963934e+01,8.061175e-01,3.581967e+01,7.662948e-01,9.036394e-01,6.000939e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100938150000e+08,3.100938760000e+08,4.121312e+01,8.219640e-01,3.698361e+01,7.786454e-01,8.973747e-01,6.052454e-03,2.000000e+01,1.100000e+01,9.990000e+02,3358900003
3.100939080000e+08,3.100939690000e+08,3.922951e+01,8.019394e-01,3.560656e+01,7.640118e-01,9.076473e-01,5.918505e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100939690000e+08,3.100940300000e+08,4.072131e+01,8.170450e-01,3.663934e+01,7.750129e-01,8.997585e-01,6.025749e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100940300000e+08,3.100940910000e+08,4.121312e+01,8.219640e-01,3.752459e+01,7.843196e-01,9.105012e-01,5.693329e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100940910000e+08,3.100941520000e+08,3.842623e+01,7.936864e-01,3.447541e+01,7.517784e-01,8.971843e-01,6.273238e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100941520000e+08,3.100942130000e+08,4.057377e+01,8.155634e-01,3.709836e+01,7.798524e-01,9.143434e-01,5.625323e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100942130000e+08,3.100942740000e+08,4.006557e+01,8.104398e-01,3.621312e+01,7.704918e-01,9.038461e-01,5.963209e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100942740000e+08,3.100943350000e+08,4.000000e+01,8.097763e-01,3.672131e+01,7.758793e-01,9.180328e-01,5.553341e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100943350000e+08,3.100943960000e+08,3.972131e+01,8.069504e-01,3.621312e+01,7.704918e-01,9.116797e-01,5.764672e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
3.100943960000e+08,3.100944570000e+08,4.040984e+01,8.139142e-01,3.701639e+01,7.789904e-01,9.160243e-01,5.586268e-03,2.000000e+01,1.000000e+01,9.990000e+02,3358900004
