#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436100002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18436200051
