#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.768233730000e+08,3.768235030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,9.780000e+02,-nan,-nan,-nan,18436100003
3.768235030000e+08,3.768235640000e+08,2.895082e+01,6.889148e-01,1.990164e+01,5.711886e-01,1.721311e+00,4.950819e+00,5.491803e+00,4.754098e+00,2.344262e+00,6.229508e-01,1.639344e-02,6.874292e-01,1.103044e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.476357e+00,1.219439e+01,1.501203e+01,18436100003
3.768235640000e+08,3.768236250000e+08,2.983607e+01,6.993681e-01,2.144262e+01,5.928899e-01,2.163934e+00,5.131147e+00,5.983606e+00,5.590164e+00,2.049180e+00,5.245901e-01,0.000000e+00,7.186813e-01,1.053979e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.508867e+00,1.235688e+01,1.442639e+01,18436100003
3.768236250000e+08,3.768237100000e+08,5.352941e+00,2.509497e-01,3.941176e+00,2.153295e-01,3.294118e-01,8.117647e-01,1.152941e+00,9.411765e-01,5.647059e-01,1.294118e-01,1.176471e-02,7.362638e-01,2.065836e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.931643e+00,1.113642e+01,1.492627e+01,18436100003
3.768314530000e+08,3.768315140000e+08,1.311475e+00,1.466274e-01,8.032787e-01,1.147541e-01,1.639344e-02,1.311475e-01,2.131148e-01,1.803279e-01,1.639344e-01,9.836066e-02,0.000000e+00,6.125000e-01,5.446831e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.028571e+00,9.199999e+00,1.005918e+01,18436100009
3.768315140000e+08,3.768315750000e+08,1.245902e+00,1.429147e-01,8.524590e-01,1.182148e-01,1.803279e-01,1.639344e-01,1.311475e-01,1.803279e-01,6.557377e-02,1.147541e-01,1.639344e-02,6.842105e-01,5.331960e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.026921e+00,1.053654e+01,1.052692e+01,18436100009
3.768315750000e+08,3.768316360000e+08,1.213115e+00,1.410217e-01,5.901639e-01,9.836066e-02,4.918033e-02,9.836066e-02,1.475410e-01,1.147541e-01,9.836066e-02,8.196721e-02,0.000000e+00,4.864865e-01,5.810259e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.441667e+00,1.087778e+01,9.544445e+00,18436100009
3.768316360000e+08,3.768316980000e+08,1.209677e+00,1.396815e-01,7.096774e-01,1.069879e-01,6.451613e-02,1.290323e-01,2.096774e-01,1.290323e-01,9.677419e-02,8.064516e-02,0.000000e+00,5.866666e-01,5.686111e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.490911e+00,9.713636e+00,1.008864e+01,18436100009
3.768316980000e+08,3.768317590000e+08,1.098361e+00,1.341861e-01,7.868853e-01,1.135771e-01,3.278688e-02,2.131148e-01,1.147541e-01,2.131148e-01,1.639344e-01,4.918033e-02,0.000000e+00,7.164179e-01,5.506621e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.685417e+00,1.002708e+01,1.019375e+01,18436100009
3.768317590000e+08,3.768318200000e+08,1.065574e+00,1.321682e-01,6.065574e-01,9.971742e-02,8.196721e-02,1.967213e-01,1.147541e-01,9.836066e-02,6.557377e-02,4.918033e-02,0.000000e+00,5.692308e-01,6.142000e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.867568e+00,1.069189e+01,9.783784e+00,18436100009
3.768318200000e+08,3.768318810000e+08,1.196721e+00,1.400656e-01,6.721311e-01,1.049692e-01,3.278688e-02,6.557377e-02,1.803279e-01,1.639344e-01,8.196721e-02,1.475410e-01,0.000000e+00,5.616438e-01,5.807412e-02,1.900000e+01,1.800000e+01,9.780000e+02,6.826828e+00,1.067073e+01,1.093171e+01,18436100009
3.768318810000e+08,3.768319430000e+08,1.387097e+00,1.495745e-01,8.064516e-01,1.140495e-01,4.838710e-02,1.612903e-01,1.935484e-01,9.677419e-02,1.774193e-01,1.290323e-01,0.000000e+00,5.813953e-01,5.319718e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.028001e+00,9.892000e+00,1.083600e+01,18436100009
3.768319430000e+08,3.768320040000e+08,1.065574e+00,1.321682e-01,6.393443e-01,1.023770e-01,6.557377e-02,1.639344e-01,1.147541e-01,1.311475e-01,8.196721e-02,8.196721e-02,0.000000e+00,6.000000e-01,6.076436e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.753846e+00,9.789742e+00,9.115385e+00,18436100009
3.768320040000e+08,3.768320660000e+08,1.177419e+00,1.378065e-01,6.612903e-01,1.032762e-01,4.838710e-02,1.935484e-01,9.677419e-02,1.774193e-01,9.677419e-02,4.838710e-02,0.000000e+00,5.616438e-01,5.807412e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.326831e+00,1.005610e+01,9.307316e+00,18436100009
3.768320660000e+08,3.768321280000e+08,1.177419e+00,1.378065e-01,7.419355e-01,1.093924e-01,8.064516e-02,8.064516e-02,1.129032e-01,2.419355e-01,1.290323e-01,9.677419e-02,0.000000e+00,6.301370e-01,5.650365e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.330434e+00,1.033696e+01,1.052174e+01,18436100009
3.768321280000e+08,3.768321890000e+08,1.245902e+00,1.429147e-01,8.196721e-01,1.159191e-01,6.557377e-02,1.147541e-01,2.131148e-01,2.131148e-01,1.475410e-01,6.557377e-02,0.000000e+00,6.578947e-01,5.441909e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.757999e+00,1.010000e+01,1.058600e+01,18436100009
3.768321890000e+08,3.768322500000e+08,1.114754e+00,1.351838e-01,6.393443e-01,1.023770e-01,8.196721e-02,1.475410e-01,1.967213e-01,6.557377e-02,3.278688e-02,1.147541e-01,0.000000e+00,5.735294e-01,5.997468e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.656410e+00,1.096410e+01,1.091282e+01,18436100009
3.768322500000e+08,3.768323110000e+08,1.409836e+00,1.520265e-01,9.016393e-01,1.215770e-01,3.278688e-02,1.803279e-01,1.967213e-01,2.295082e-01,1.803279e-01,8.196721e-02,0.000000e+00,6.395349e-01,5.177433e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.778181e+00,9.870909e+00,1.008000e+01,18436100009
3.768323110000e+08,3.768323730000e+08,1.177419e+00,1.378065e-01,8.709677e-01,1.185237e-01,9.677419e-02,2.096774e-01,2.258064e-01,2.096774e-01,8.064516e-02,4.838710e-02,0.000000e+00,7.397260e-01,5.135579e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.800000e+00,1.058889e+01,9.107407e+00,18436100009
3.768323730000e+08,3.768324340000e+08,1.114754e+00,1.351838e-01,8.196721e-01,1.159191e-01,8.196721e-02,1.475410e-01,1.967213e-01,2.295082e-01,6.557377e-02,9.836066e-02,0.000000e+00,7.352941e-01,5.350051e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.046000e+00,1.003600e+01,1.071200e+01,18436100009
3.768324340000e+08,3.768324960000e+08,1.145161e+00,1.359056e-01,6.935484e-01,1.057651e-01,1.129032e-01,9.677419e-02,9.677419e-02,1.290323e-01,1.290323e-01,1.129032e-01,1.612903e-02,6.056338e-01,5.799970e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.830234e+00,1.057674e+01,1.034186e+01,18436100009
3.768324960000e+08,3.768325580000e+08,1.129032e+00,1.349452e-01,7.741935e-01,1.117452e-01,4.838710e-02,1.129032e-01,1.451613e-01,1.774193e-01,1.451613e-01,1.451613e-01,0.000000e+00,6.857143e-01,5.548619e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.112500e+00,9.845833e+00,1.042708e+01,18436100009
3.768325580000e+08,3.768326190000e+08,1.147541e+00,1.371574e-01,6.229508e-01,1.010560e-01,4.918033e-02,9.836066e-02,2.295082e-01,8.196721e-02,8.196721e-02,8.196721e-02,0.000000e+00,5.428572e-01,5.954149e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.334211e+00,9.465791e+00,9.986841e+00,18436100009
3.768326190000e+08,3.768326800000e+08,1.327869e+00,1.475410e-01,8.032787e-01,1.147541e-01,4.918033e-02,9.836066e-02,1.967213e-01,1.147541e-01,1.967213e-01,1.475410e-01,0.000000e+00,6.049383e-01,5.431822e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.893878e+00,1.064490e+01,1.007959e+01,18436100009
3.768326800000e+08,3.768327410000e+08,1.442623e+00,1.537841e-01,9.180328e-01,1.226773e-01,4.918033e-02,2.459016e-01,9.836066e-02,2.131148e-01,2.131148e-01,9.836066e-02,0.000000e+00,6.363636e-01,5.127964e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.603571e+00,9.787498e+00,1.116429e+01,18436100009
3.768327410000e+08,3.768328020000e+08,1.245902e+00,1.429147e-01,8.196721e-01,1.159191e-01,4.918033e-02,1.803279e-01,2.295082e-01,9.836066e-02,2.131148e-01,3.278688e-02,1.639344e-02,6.578947e-01,5.441909e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.894001e+00,1.083800e+01,1.012200e+01,18436100009
3.768328020000e+08,3.768328640000e+08,1.241935e+00,1.415317e-01,5.645161e-01,9.542064e-02,0.000000e+00,6.451613e-02,1.451613e-01,1.612903e-01,1.290323e-01,6.451613e-02,0.000000e+00,4.545455e-01,5.674434e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.005713e+00,1.013428e+01,1.012857e+01,18436100009
3.768328640000e+08,3.768329250000e+08,1.278689e+00,1.447830e-01,8.360656e-01,1.170726e-01,4.918033e-02,9.836066e-02,1.803279e-01,2.786885e-01,1.147541e-01,9.836066e-02,1.639344e-02,6.538461e-01,5.386728e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.619608e+00,1.008627e+01,1.026078e+01,18436100009
3.768329250000e+08,3.768329880000e+08,9.365079e-01,1.219229e-01,5.873016e-01,9.655179e-02,3.174603e-02,1.111111e-01,2.063492e-01,9.523810e-02,7.936508e-02,6.349207e-02,0.000000e+00,6.271186e-01,6.295557e-02,1.900000e+01,1.800000e+01,9.780000e+02,6.702703e+00,9.010812e+00,9.632431e+00,18436100009
3.768329880000e+08,3.768330500000e+08,1.274194e+00,1.433580e-01,7.741935e-01,1.117452e-01,8.064516e-02,1.774193e-01,1.774193e-01,1.612903e-01,1.290323e-01,3.225806e-02,1.612903e-02,6.075949e-01,5.493648e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.725000e+00,1.007708e+01,9.610416e+00,18436100009
3.768330500000e+08,3.768331120000e+08,1.000000e+00,1.270001e-01,5.967742e-01,9.810907e-02,4.838710e-02,1.612903e-01,1.774193e-01,9.677419e-02,8.064516e-02,3.225806e-02,0.000000e+00,5.967742e-01,6.229932e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.848648e+00,9.964866e+00,1.012703e+01,18436100009
3.768331120000e+08,3.768331730000e+08,1.262295e+00,1.438519e-01,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-01,2.459016e-01,1.311475e-01,1.639344e-01,8.196721e-02,1.639344e-02,6.493506e-01,5.437895e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.172001e+00,1.040200e+01,1.006800e+01,18436100009
3.768331730000e+08,3.768332340000e+08,1.163934e+00,1.381336e-01,6.557377e-01,1.036812e-01,8.196721e-02,1.803279e-01,1.311475e-01,1.147541e-01,1.147541e-01,3.278688e-02,0.000000e+00,5.633803e-01,5.886041e-02,1.900000e+01,1.800000e+01,9.780000e+02,7.764999e+00,9.659999e+00,1.107750e+01,18436100009
3.768332340000e+08,3.768332950000e+08,1.114754e+00,1.351838e-01,8.032787e-01,1.147541e-01,1.639344e-02,2.295082e-01,1.639344e-01,1.803279e-01,1.147541e-01,9.836066e-02,0.000000e+00,7.205882e-01,5.441410e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.514286e+00,9.289798e+00,1.131020e+01,18436100009
3.768332950000e+08,3.768333560000e+08,1.245902e+00,1.429147e-01,9.508197e-01,1.248487e-01,9.836066e-02,1.311475e-01,2.131148e-01,3.278688e-01,1.147541e-01,4.918033e-02,1.639344e-02,7.631579e-01,4.876743e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.091379e+00,1.002586e+01,1.027586e+01,18436100009
3.768333560000e+08,3.768334170000e+08,1.180328e+00,1.391030e-01,8.360656e-01,1.170726e-01,6.557377e-02,1.803279e-01,1.475410e-01,2.131148e-01,1.639344e-01,4.918033e-02,1.639344e-02,7.083333e-01,5.356684e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.572549e+00,9.890197e+00,1.046078e+01,18436100009
3.768334170000e+08,3.768334780000e+08,1.377049e+00,1.502484e-01,8.852459e-01,1.204667e-01,9.836066e-02,1.475410e-01,1.967213e-01,2.131148e-01,1.639344e-01,6.557377e-02,0.000000e+00,6.428571e-01,5.228036e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.601852e+00,9.564815e+00,9.998147e+00,18436100009
3.768334780000e+08,3.768335390000e+08,1.213115e+00,1.410217e-01,8.196721e-01,1.159191e-01,8.196721e-02,9.836066e-02,2.622951e-01,1.475410e-01,1.639344e-01,4.918033e-02,1.639344e-02,6.756757e-01,5.441806e-02,1.900000e+01,1.800000e+01,9.780000e+02,6.993999e+00,1.025000e+01,1.025000e+01,18436100009
3.768335390000e+08,3.768336000000e+08,1.131148e+00,1.361742e-01,8.196721e-01,1.159191e-01,9.836066e-02,1.967213e-01,2.459016e-01,9.836066e-02,1.147541e-01,6.557377e-02,0.000000e+00,7.246377e-01,5.377596e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.860000e+00,9.682000e+00,1.064800e+01,18436100009
3.768336000000e+08,3.768336610000e+08,1.098361e+00,1.341861e-01,8.360656e-01,1.170726e-01,8.196721e-02,6.557377e-02,1.311475e-01,2.131148e-01,3.278688e-01,1.639344e-02,0.000000e+00,7.611941e-01,5.208742e-02,1.900000e+01,1.800000e+01,9.780000e+02,8.843136e+00,1.066275e+01,9.403922e+00,18436100009
3.768336610000e+08,3.768337220000e+08,2.267213e+01,6.096510e-01,1.878688e+01,5.549610e-01,2.049180e+00,4.508197e+00,5.147541e+00,4.524590e+00,1.770492e+00,7.704918e-01,1.639344e-02,8.286334e-01,1.013289e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.024120e+01,1.273935e+01,2.037304e+01,18436100009
3.768337220000e+08,3.768337830000e+08,3.139344e+01,7.173887e-01,2.681967e+01,6.630737e-01,2.901639e+00,7.098361e+00,7.770492e+00,5.819672e+00,2.459016e+00,7.377049e-01,3.278688e-02,8.543081e-01,8.061959e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.049383e+01,1.316071e+01,2.034199e+01,18436100009
3.768337830000e+08,3.768338440000e+08,3.203279e+01,7.246569e-01,2.722951e+01,6.681208e-01,2.967213e+00,7.147541e+00,8.295082e+00,5.622951e+00,2.524590e+00,6.557377e-01,1.639344e-02,8.500512e-01,8.076660e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021920e+01,1.261872e+01,1.969928e+01,18436100009
3.768338440000e+08,3.768339050000e+08,3.398361e+01,7.463968e-01,2.880328e+01,6.871571e-01,3.426229e+00,7.803279e+00,7.590164e+00,6.426229e+00,2.786885e+00,7.540984e-01,1.639344e-02,8.475639e-01,7.894606e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.012873e+01,1.277575e+01,1.888111e+01,18436100009
3.768339050000e+08,3.768339660000e+08,3.245901e+01,7.294621e-01,2.732787e+01,6.693264e-01,3.098361e+00,7.131147e+00,8.262295e+00,5.475410e+00,2.524590e+00,8.360656e-01,0.000000e+00,8.419192e-01,8.198647e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014817e+01,1.284211e+01,1.953390e+01,18436100009
3.768339660000e+08,3.768340270000e+08,3.375410e+01,7.438722e-01,2.850820e+01,6.836282e-01,3.508197e+00,7.426229e+00,7.934426e+00,6.245902e+00,2.852459e+00,5.409836e-01,0.000000e+00,8.445848e-01,7.984363e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.907419e+00,1.288649e+01,1.942305e+01,18436100009
3.768340270000e+08,3.768340880000e+08,3.060656e+01,7.083409e-01,2.583607e+01,6.508011e-01,3.229508e+00,6.573771e+00,7.016394e+00,5.721312e+00,2.672131e+00,6.229508e-01,0.000000e+00,8.441350e-01,8.394756e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009873e+01,1.263317e+01,1.907493e+01,18436100009
3.768340880000e+08,3.768341490000e+08,3.344262e+01,7.404321e-01,2.854098e+01,6.840212e-01,3.229508e+00,7.426229e+00,8.081967e+00,6.000000e+00,3.000000e+00,8.032787e-01,0.000000e+00,8.534313e-01,7.830505e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.042395e+01,1.276330e+01,1.905089e+01,18436100009
3.768341490000e+08,3.768342100000e+08,3.339344e+01,7.398875e-01,2.832787e+01,6.814626e-01,3.672131e+00,7.393443e+00,8.196721e+00,6.000000e+00,2.426229e+00,6.229508e-01,1.639344e-02,8.483064e-01,7.948122e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.008362e+01,1.271388e+01,1.939367e+01,18436100009
3.768342100000e+08,3.768342710000e+08,3.201639e+01,7.244715e-01,2.760656e+01,6.727306e-01,3.016393e+00,7.131147e+00,7.885246e+00,6.065574e+00,2.885246e+00,6.065574e-01,1.639344e-02,8.622632e-01,7.798189e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029776e+01,1.276170e+01,1.903559e+01,18436100009
3.768342710000e+08,3.768343320000e+08,3.191803e+01,7.233578e-01,2.719672e+01,6.677184e-01,3.540984e+00,6.836066e+00,7.573771e+00,5.967213e+00,2.524590e+00,7.377049e-01,1.639344e-02,8.520801e-01,8.045824e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.887527e+00,1.278433e+01,1.931488e+01,18436100009
3.768343320000e+08,3.768343930000e+08,3.134426e+01,7.168266e-01,2.663935e+01,6.608407e-01,2.786885e+00,6.475410e+00,8.016394e+00,6.163934e+00,2.491803e+00,6.721311e-01,3.278688e-02,8.498954e-01,8.168377e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016203e+01,1.264725e+01,1.877925e+01,18436100009
3.768343930000e+08,3.768344540000e+08,3.065574e+01,7.089097e-01,2.639344e+01,6.577837e-01,2.934426e+00,6.393443e+00,8.000000e+00,5.803279e+00,2.524590e+00,7.377049e-01,0.000000e+00,8.609626e-01,8.000869e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.958389e+00,1.255726e+01,1.948175e+01,18436100009
3.768344540000e+08,3.768345150000e+08,3.208197e+01,7.252130e-01,2.842623e+01,6.826447e-01,3.016393e+00,7.409836e+00,8.393442e+00,6.245902e+00,2.721312e+00,6.393443e-01,0.000000e+00,8.860501e-01,7.182749e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.000190e+01,1.265421e+01,1.892924e+01,18436100009
3.768345150000e+08,3.768345760000e+08,3.244262e+01,7.292780e-01,2.808197e+01,6.784984e-01,3.098361e+00,6.803279e+00,8.508197e+00,6.491803e+00,2.524590e+00,6.393443e-01,1.639344e-02,8.655887e-01,7.667448e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.001582e+01,1.246824e+01,1.924629e+01,18436100009
3.768345760000e+08,3.768346370000e+08,3.321312e+01,7.378870e-01,2.819672e+01,6.798833e-01,3.049180e+00,7.475410e+00,7.950819e+00,5.918033e+00,3.032787e+00,7.540984e-01,1.639344e-02,8.489635e-01,7.955468e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.008523e+01,1.269087e+01,1.948199e+01,18436100009
3.768346370000e+08,3.768346980000e+08,3.185246e+01,7.226143e-01,2.749180e+01,6.713310e-01,3.262295e+00,7.016394e+00,7.688525e+00,6.229508e+00,2.573771e+00,7.049180e-01,1.639344e-02,8.630983e-01,7.798267e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.023178e+01,1.259725e+01,1.915188e+01,18436100009
3.768346980000e+08,3.768347590000e+08,3.285246e+01,7.338699e-01,2.795082e+01,6.769122e-01,3.049180e+00,7.688525e+00,7.819672e+00,5.754098e+00,2.770492e+00,8.032787e-01,6.557377e-02,8.507984e-01,7.958866e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.004980e+01,1.266134e+01,1.865119e+01,18436100009
3.768347590000e+08,3.768348200000e+08,3.303279e+01,7.358812e-01,2.813115e+01,6.790923e-01,2.950820e+00,7.360656e+00,8.245902e+00,5.934426e+00,3.114754e+00,5.081967e-01,1.639344e-02,8.516129e-01,7.919205e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.885608e+00,1.246626e+01,1.906287e+01,18436100009
3.768363500000e+08,3.768364110000e+08,3.231147e+01,7.278024e-01,2.765574e+01,6.733296e-01,3.065574e+00,6.147541e+00,8.377049e+00,6.950819e+00,2.573771e+00,5.409836e-01,0.000000e+00,8.559107e-01,7.910187e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.004346e+01,1.250896e+01,1.883491e+01,18436100011
3.768364110000e+08,3.768364720000e+08,3.280328e+01,7.333204e-01,2.839344e+01,6.822509e-01,3.409836e+00,7.393443e+00,7.426229e+00,6.278688e+00,2.918033e+00,9.344262e-01,3.278688e-02,8.655672e-01,7.625696e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005641e+01,1.238868e+01,1.832332e+01,18436100011
3.768364720000e+08,3.768365330000e+08,3.427869e+01,7.496304e-01,2.926229e+01,6.926108e-01,3.213115e+00,7.573771e+00,8.114754e+00,6.606557e+00,3.114754e+00,6.065574e-01,3.278688e-02,8.536586e-01,7.729453e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.020448e+01,1.278317e+01,1.837406e+01,18436100011
3.768365330000e+08,3.768365940000e+08,3.306557e+01,7.362463e-01,2.818033e+01,6.796857e-01,3.377049e+00,7.311475e+00,8.081967e+00,6.295082e+00,2.377049e+00,7.213115e-01,1.639344e-02,8.522558e-01,7.901094e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.848289e+00,1.270263e+01,1.889232e+01,18436100011
3.768365940000e+08,3.768366550000e+08,3.103279e+01,7.132561e-01,2.626229e+01,6.561474e-01,2.967213e+00,6.065574e+00,7.672131e+00,6.196721e+00,2.688524e+00,6.229508e-01,4.918033e-02,8.462757e-01,8.289948e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014588e+01,1.252670e+01,1.725012e+01,18436100011
3.768366550000e+08,3.768367160000e+08,2.962295e+01,6.968660e-01,2.552459e+01,6.468662e-01,3.065574e+00,6.442623e+00,7.229508e+00,5.622951e+00,2.475410e+00,6.885246e-01,0.000000e+00,8.616492e-01,8.122263e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.955559e+00,1.267225e+01,1.520219e+01,18436100011
3.768367160000e+08,3.768367770000e+08,3.045902e+01,7.066315e-01,2.632787e+01,6.569660e-01,2.852459e+00,7.065574e+00,6.934426e+00,5.655738e+00,3.065574e+00,7.377049e-01,1.639344e-02,8.643703e-01,7.943365e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.006931e+01,1.244346e+01,1.468045e+01,18436100011
3.768367770000e+08,3.768368380000e+08,3.090164e+01,7.117473e-01,2.624590e+01,6.559426e-01,3.147541e+00,6.000000e+00,7.672131e+00,6.081967e+00,2.721312e+00,6.229508e-01,0.000000e+00,8.493369e-01,8.239252e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029493e+01,1.267940e+01,1.458764e+01,18436100011
3.768368380000e+08,3.768368990000e+08,3.016393e+01,7.032003e-01,2.606557e+01,6.536853e-01,2.508197e+00,6.524590e+00,7.573771e+00,6.163934e+00,2.688524e+00,6.065574e-01,0.000000e+00,8.641304e-01,7.988069e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.957232e+00,1.255924e+01,1.506987e+01,18436100011
3.768368990000e+08,3.768369600000e+08,3.004918e+01,7.018614e-01,2.567213e+01,6.487331e-01,3.032787e+00,6.475410e+00,7.180328e+00,5.639344e+00,2.786885e+00,5.245901e-01,3.278688e-02,8.543372e-01,8.239632e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.987423e+00,1.264674e+01,1.488346e+01,18436100011
3.768369600000e+08,3.768370210000e+08,3.162295e+01,7.200063e-01,2.690164e+01,6.640862e-01,3.245902e+00,6.557377e+00,7.819672e+00,6.278688e+00,2.311476e+00,6.721311e-01,1.639344e-02,8.506998e-01,8.114321e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.003407e+01,1.249007e+01,1.478086e+01,18436100011
3.768370210000e+08,3.768370820000e+08,3.003279e+01,7.016700e-01,2.527869e+01,6.437427e-01,2.950820e+00,6.901639e+00,6.819672e+00,5.491803e+00,2.295082e+00,8.196721e-01,0.000000e+00,8.417031e-01,8.528113e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.884884e+00,1.257476e+01,1.479429e+01,18436100011
3.768370820000e+08,3.768371430000e+08,2.901639e+01,6.896946e-01,2.454098e+01,6.342801e-01,2.508197e+00,5.737705e+00,6.950819e+00,6.049181e+00,2.836066e+00,4.426230e-01,1.639344e-02,8.457627e-01,8.584842e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.973348e+00,1.271336e+01,1.522306e+01,18436100011
3.768371430000e+08,3.768372040000e+08,2.955738e+01,6.960942e-01,2.509836e+01,6.414425e-01,2.721312e+00,6.213115e+00,7.491803e+00,5.459016e+00,2.557377e+00,6.557377e-01,0.000000e+00,8.491403e-01,8.429046e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.012757e+01,1.264833e+01,1.535905e+01,18436100011
3.768372040000e+08,3.768372650000e+08,2.924590e+01,6.924168e-01,2.532787e+01,6.443686e-01,2.852459e+00,6.049181e+00,7.344262e+00,5.950819e+00,2.442623e+00,6.721311e-01,1.639344e-02,8.660314e-01,8.064378e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.968939e+00,1.263741e+01,1.477904e+01,18436100011
3.768372650000e+08,3.768373260000e+08,2.978688e+01,6.987915e-01,2.521312e+01,6.429073e-01,2.688524e+00,6.196721e+00,7.491803e+00,5.524590e+00,2.557377e+00,7.377049e-01,1.639344e-02,8.464502e-01,8.457614e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017945e+01,1.274735e+01,1.499936e+01,18436100011
3.768373260000e+08,3.768373870000e+08,2.895082e+01,6.889148e-01,2.455738e+01,6.344919e-01,2.360656e+00,6.065574e+00,7.426229e+00,5.213115e+00,2.688524e+00,8.032787e-01,0.000000e+00,8.482446e-01,8.537629e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.990583e+00,1.265287e+01,1.549379e+01,18436100011
3.768373870000e+08,3.768374480000e+08,3.031148e+01,7.049180e-01,2.562295e+01,6.481114e-01,2.557377e+00,6.393443e+00,7.278688e+00,5.934426e+00,2.852459e+00,5.901639e-01,1.639344e-02,8.453218e-01,8.409249e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.015322e+01,1.267333e+01,1.497191e+01,18436100011
