#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.768233732198e+08,3.768237106581e+08,3.374383479357e+02,4598,4094,2871,504,504,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100003,0,0,0
9,3.768314535391e+08,3.768348449507e+08,3.391411666632e+03,43210,40358,33857,2852,2852,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100009,0,4194304,1
11,3.768363500240e+08,3.768377918706e+08,1.441846602619e+03,47099,43967,37490,3132,3132,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100011,0,4194304,1
12,3.768377960414e+08,3.768392499708e+08,1.453929367423e+03,47092,43637,36277,3455,3455,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100012,8192,4194304,1
13,3.768392530498e+08,3.768407009947e+08,1.447944924295e+03,47094,43488,35527,3606,3606,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100013,8192,4194304,1
14,3.768407050248e+08,3.768421559995e+08,1.450974733651e+03,47077,43530,35838,3547,3547,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100014,8192,4194304,1
15,3.768421600400e+08,3.768436239844e+08,1.463944407523e+03,47046,43671,35992,3375,3375,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100015,8192,4194304,1
16,3.768436291472e+08,3.768450969684e+08,1.467821143031e+03,47037,43770,36057,3267,3267,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100016,8192,4194304,1
17,3.768451010520e+08,3.768465579953e+08,1.456943317890e+03,47057,43622,35575,3435,3435,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100017,8192,4194304,1
19,3.768466090145e+08,3.768480809316e+08,1.471917106748e+03,47057,43791,35754,3266,3266,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100019,8192,4194304,1
20,3.768480840593e+08,3.768484329833e+08,3.489240258336e+02,11211,6843,5286,4368,4368,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100020,8192,4194304,257
21,3.768484430597e+08,3.768499049335e+08,1.461873820305e+03,47055,43638,35612,3417,3417,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100021,8192,4194304,1
22,3.768499090257e+08,3.768513668874e+08,1.457861619532e+03,47056,43343,34998,3713,3713,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100022,0,4194304,1
23,3.768513710119e+08,3.768528039490e+08,1.432937058508e+03,47129,43142,34477,3987,3987,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100023,8192,4194304,1
24,3.768528080207e+08,3.768542419393e+08,1.433918560863e+03,47129,43075,34835,4054,4054,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100024,0,4194304,1
25,3.768542461757e+08,3.768556749510e+08,1.428775239944e+03,47143,42971,34485,4172,4172,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100025,8192,4194304,1
26,3.768556790361e+08,3.768571169099e+08,1.437873812258e+03,47106,42991,34192,4115,4115,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100026,8192,4194304,1
27,3.768571210499e+08,3.768585389729e+08,1.417923029423e+03,47159,43016,34647,4143,4143,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100027,8192,4194304,1
28,3.768585430148e+08,3.768599809979e+08,1.437983113408e+03,47108,43186,34545,3922,3922,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100028,8192,4194304,1
29,3.768599850994e+08,3.768614129456e+08,1.427846195936e+03,47132,43297,35247,3835,3835,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100029,8192,4194304,1
30,3.768614170251e+08,3.768628619933e+08,1.444968229294e+03,47097,43307,35447,3790,3790,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100030,8192,4194304,1
31,3.768628660375e+08,3.768643139487e+08,1.447911184609e+03,47091,43399,35286,3692,3692,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100031,8192,4194304,1
32,3.768643180338e+08,3.768657769987e+08,1.458964866459e+03,47083,43318,35258,3765,3765,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100032,8192,4194304,1
33,3.768657800677e+08,3.768672169691e+08,1.436901423037e+03,47109,43243,34997,3866,3866,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100033,8192,4194304,1
34,3.768672210942e+08,3.768686459757e+08,1.424881420135e+03,47115,43040,34230,4075,4075,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100034,8192,4194304,1
35,3.768686500459e+08,3.768700729582e+08,1.422912229836e+03,47134,42790,33993,4344,4344,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100035,0,4194304,1
36,3.768700770385e+08,3.768714989969e+08,1.421958467185e+03,47154,42878,33160,4276,4276,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100036,8192,4194304,1
37,3.768715030264e+08,3.768729189547e+08,1.415928297102e+03,47161,42876,32795,4285,4285,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100037,8192,4194304,1
38,3.768729230400e+08,3.768743329612e+08,1.409921287000e+03,47149,42819,32464,4330,4330,0,1,e,F,2018,12,10,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100038,8192,4194304,1
1,3.768743370237e+08,3.768757359954e+08,1.398971649468e+03,47191,42755,32137,4436,4436,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100001,8192,4194304,1
2,3.768757400159e+08,3.768768339975e+08,1.093981614828e+03,36694,33355,25022,3339,3339,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436100002,8192,4194304,1
3,3.768768450145e+08,3.768782499890e+08,1.404974536002e+03,47160,42749,32128,4411,4411,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200003,8192,4194304,1
4,3.768782540162e+08,3.768796579833e+08,1.403967085063e+03,47189,42679,31904,4510,4510,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200004,8192,4194304,1
5,3.768796620474e+08,3.768810289738e+08,1.366926436663e+03,45862,41737,31827,4125,4125,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200005,8192,4194304,1
6,3.768810400131e+08,3.768824539446e+08,1.413931463599e+03,47145,42968,32593,4177,4177,0,2,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200006,8192,4194304,1
7,3.768824580131e+08,3.768829119330e+08,4.539199755788e+02,15090,13857,10280,1233,1233,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200007,8192,4194304,1
8,3.768829230829e+08,3.768843729712e+08,1.449888322651e+03,47084,43218,32559,3866,3866,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200008,8192,4194304,1
9,3.768843770718e+08,3.768857599321e+08,1.382860286593e+03,45455,41745,31900,3710,3710,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200009,8192,4194304,1
10,3.768857711199e+08,3.768872069739e+08,1.435854050159e+03,47127,43333,32860,3794,3794,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200010,8192,4194304,1
11,3.768872110177e+08,3.768886429476e+08,1.431929917037e+03,47125,43453,33069,3672,3672,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200011,8192,4194304,1
12,3.768886470847e+08,3.768889129899e+08,2.659051982164e+02,8556,7891,5638,665,665,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200012,8192,4194304,1
13,3.768889230189e+08,3.768903669886e+08,1.443969749928e+03,47086,43333,32981,3753,3753,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200013,8192,4194304,1
14,3.768903710526e+08,3.768906899923e+08,3.189396441579e+02,10322,9483,7016,839,839,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200014,8192,4194304,1
15,3.768907000548e+08,3.768921429801e+08,1.442925369799e+03,47088,43281,32931,3807,3807,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200015,8192,4194304,1
16,3.768921470479e+08,3.768935789859e+08,1.431938017786e+03,47111,43398,32946,3713,3713,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200016,0,4194304,1
17,3.768935830337e+08,3.768950188660e+08,1.435832256615e+03,47123,43260,32426,3863,3863,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200017,8192,4194304,1
18,3.768950230605e+08,3.768964509912e+08,1.427930736601e+03,47141,43214,31996,3927,3927,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200018,8192,4194304,1
19,3.768964550275e+08,3.768978629780e+08,1.407950534284e+03,47172,43187,32067,3985,3985,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200019,8192,4194304,1
20,3.768978670264e+08,3.768992749912e+08,1.407964727283e+03,47156,43087,31451,4069,4069,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200020,8192,4194304,1
21,3.768992790219e+08,3.768999399307e+08,6.609087316990e+02,22612,20495,14711,2117,2117,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200021,8192,4194304,1
22,3.768999510544e+08,3.769012679790e+08,1.316924592912e+03,47345,41847,28754,5498,5498,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200022,8192,4194304,1
23,3.769012720392e+08,3.769024659804e+08,1.193941228807e+03,45806,35397,23262,10409,10409,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200023,8192,4194304,1
24,3.769024770331e+08,3.769037689655e+08,1.291932407022e+03,47409,41078,27398,6331,6331,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200024,0,4194304,1
25,3.769037730738e+08,3.769051149966e+08,1.341922869146e+03,47287,42165,30347,5122,5122,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200025,8192,4194304,1
26,3.769051191082e+08,3.769064329963e+08,1.313888043761e+03,47351,42238,29938,5113,5113,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200026,8192,4194304,1
27,3.769064370381e+08,3.769077529581e+08,1.315919983268e+03,47364,42340,30691,5024,5024,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200027,0,4194304,1
28,3.769077560289e+08,3.769090989992e+08,1.342970271647e+03,47302,42401,31092,4901,4901,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200028,8192,4194304,1
29,3.769091030548e+08,3.769094819823e+08,3.789275130033e+02,13690,12109,8300,1581,1581,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200029,0,4194304,1
30,3.769094920788e+08,3.769098649963e+08,3.729174795747e+02,13115,11664,8264,1451,1451,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200030,8192,4194304,1
31,3.769098760490e+08,3.769112549760e+08,1.378926964104e+03,47223,42065,31231,5158,5158,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200031,0,4194304,0
32,3.769112590371e+08,3.769127029959e+08,1.443958817840e+03,47091,40442,29609,6649,6649,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200032,0,4194304,1
33,3.769127070211e+08,3.769141259820e+08,1.418960873246e+03,47158,40925,29692,6233,6233,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200033,8192,4194304,1
34,3.769141300386e+08,3.769155519937e+08,1.421955110729e+03,47137,40848,29215,6289,6289,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200034,8192,4194304,1
35,3.769155560145e+08,3.769169689481e+08,1.412933631003e+03,47171,40911,29409,6260,6260,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200035,8192,4194304,1
36,3.769169730524e+08,3.769177849812e+08,8.119287278056e+02,26807,23216,16613,3591,3591,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200036,0,4194304,1
37,3.769177960335e+08,3.769192019573e+08,1.405923833191e+03,47152,25285,20504,21867,21867,0,6,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200037,0,4194304,1
38,3.769192060140e+08,3.769201619605e+08,9.559465389848e+02,33062,28310,19844,4752,4752,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200038,8192,4194304,1
39,3.769201730911e+08,3.769215579587e+08,1.384867642283e+03,47217,40701,28991,6516,6516,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200039,8192,4194304,1
40,3.769215620215e+08,3.769229249743e+08,1.362952809751e+03,47253,40668,28658,6585,6585,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200040,8192,4194304,1
41,3.769229290487e+08,3.769242819840e+08,1.352935328245e+03,47286,40781,28445,6505,6505,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200041,8192,4194304,1
42,3.769242860224e+08,3.769245779922e+08,2.919697602391e+02,10101,8659,5768,1442,1442,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200042,8192,4194304,1
43,3.769245880447e+08,3.769259159563e+08,1.327911525607e+03,47317,41101,28146,6216,6216,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200043,8192,4194304,1
44,3.769259200353e+08,3.769271319930e+08,1.211957654774e+03,42813,36535,25420,6278,6278,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200044,8192,4194304,1
45,3.769272650299e+08,3.769285939816e+08,1.328951720476e+03,47342,40527,28341,6815,6815,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200045,8192,4194304,1
46,3.769285970259e+08,3.769299009956e+08,1.303969761908e+03,47384,39852,26363,7532,7532,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200046,8192,4194304,1
47,3.769299050243e+08,3.769310159969e+08,1.110972605705e+03,40224,33776,22181,6448,6448,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200047,8192,4194304,1
48,3.769310270312e+08,3.769323429878e+08,1.315956561983e+03,47366,40063,26875,7303,7303,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200048,8192,4194304,1
49,3.769323470272e+08,3.769336619846e+08,1.314957340717e+03,47345,39847,26469,7498,7498,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200049,8192,4194304,1
50,3.769336661284e+08,3.769339849813e+08,3.188528526425e+02,11513,9708,6153,1805,1805,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200050,8192,4194304,1
51,3.769339960180e+08,3.769353109949e+08,1.314976920128e+03,47365,39879,26776,7486,7486,0,1,e,F,2018,12,11,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18436200051,8192,4194304,1
