#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.821437320000e+08,3.821437930000e+08,2.301639e+01,6.142621e-01,1.922951e+01,5.614604e-01,2.836066e+00,5.918033e+00,6.262295e+00,3.295082e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.354701e-01,9.894739e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.459284e+01,1.303350e+01,1.246130e+01,4442200004
3.821437930000e+08,3.821438540000e+08,2.177049e+01,5.974055e-01,1.842623e+01,5.496083e-01,2.360656e+00,6.508197e+00,5.688525e+00,2.770492e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.463855e-01,9.894666e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.459217e+01,1.297163e+01,1.242535e+01,4442200004
3.821438540000e+08,3.821439150000e+08,2.140984e+01,5.924364e-01,1.770492e+01,5.387435e-01,2.426229e+00,6.245902e+00,5.114754e+00,3.016393e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.269525e-01,1.046770e-02,2.120000e+01,1.070000e+01,1.024000e+03,1.444056e+01,1.293758e+01,1.222342e+01,4442200004
3.821439150000e+08,3.821439760000e+08,2.198361e+01,6.003224e-01,1.860656e+01,5.522912e-01,2.688524e+00,6.245902e+00,5.622951e+00,3.049180e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.463833e-01,9.846647e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.440916e+01,1.282043e+01,1.221446e+01,4442200004
3.821439760000e+08,3.821440370000e+08,2.329508e+01,6.179698e-01,1.918033e+01,5.607420e-01,2.918033e+00,6.377049e+00,6.016394e+00,3.065574e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.233638e-01,1.011670e-02,2.120000e+01,1.070000e+01,1.024000e+03,1.449120e+01,1.296675e+01,1.220427e+01,4442200004
3.821440370000e+08,3.821440980000e+08,2.090164e+01,5.853630e-01,1.716393e+01,5.304489e-01,2.163934e+00,5.868853e+00,5.278688e+00,3.131148e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.211765e-01,1.073187e-02,2.120000e+01,1.070000e+01,1.024000e+03,1.442206e+01,1.288787e+01,1.233744e+01,4442200004
3.821442620000e+08,3.821443230000e+08,2.236065e+01,6.054487e-01,1.977049e+01,5.693035e-01,2.770492e+00,6.672131e+00,5.950819e+00,3.409836e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.841642e-01,8.665241e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.446185e+01,1.283267e+01,1.224984e+01,4442200006
3.821443230000e+08,3.821443840000e+08,2.155738e+01,5.944743e-01,1.878688e+01,5.549610e-01,2.459016e+00,6.409836e+00,5.901639e+00,3.229508e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.714829e-01,9.228838e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.453987e+01,1.301510e+01,1.234390e+01,4442200006
3.821443840000e+08,3.821444450000e+08,2.016393e+01,5.749403e-01,1.744262e+01,5.347379e-01,2.163934e+00,5.704918e+00,5.344262e+00,3.311476e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.650407e-01,9.742428e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.462782e+01,1.287228e+01,1.225704e+01,4442200006
3.821444450000e+08,3.821445060000e+08,2.136065e+01,5.917556e-01,1.839344e+01,5.491192e-01,2.557377e+00,5.934426e+00,5.885246e+00,3.213115e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.610898e-01,9.581183e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.464456e+01,1.281248e+01,1.243504e+01,4442200006
3.821445060000e+08,3.821445670000e+08,2.160656e+01,5.951520e-01,1.873771e+01,5.542341e-01,2.442623e+00,6.524590e+00,5.622951e+00,3.163934e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.672231e-01,9.346929e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.446028e+01,1.289659e+01,1.230875e+01,4442200006
3.821445670000e+08,3.821446280000e+08,2.262295e+01,6.089894e-01,1.975410e+01,5.690674e-01,2.803279e+00,6.688525e+00,6.065574e+00,3.213115e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.731884e-01,8.957648e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.451651e+01,1.297569e+01,1.231478e+01,4442200006
3.821446280000e+08,3.821446890000e+08,2.127869e+01,5.906191e-01,1.860656e+01,5.522912e-01,2.573771e+00,5.508197e+00,5.950819e+00,3.704918e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.744222e-01,9.197709e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.449833e+01,1.299172e+01,1.233453e+01,4442200006
3.821446890000e+08,3.821447500000e+08,2.232787e+01,6.050047e-01,1.932787e+01,5.628946e-01,2.459016e+00,6.262295e+00,6.360656e+00,3.442623e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.656388e-01,9.240952e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.441382e+01,1.296463e+01,1.227650e+01,4442200006
3.821447500000e+08,3.821448110000e+08,2.226229e+01,6.041156e-01,1.913115e+01,5.600227e-01,2.688524e+00,5.786885e+00,6.344262e+00,3.229508e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.593520e-01,9.434143e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.445013e+01,1.296384e+01,1.229486e+01,4442200006
3.821448110000e+08,3.821448720000e+08,2.086885e+01,5.849037e-01,1.808197e+01,5.444499e-01,2.262295e+00,5.622951e+00,5.885246e+00,3.426229e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.664572e-01,9.533879e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.454443e+01,1.296356e+01,1.240318e+01,4442200006
3.821448720000e+08,3.821449330000e+08,2.191803e+01,5.994264e-01,1.922951e+01,5.614604e-01,3.131148e+00,5.901639e+00,6.147541e+00,3.081967e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.773373e-01,8.971680e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.457825e+01,1.286045e+01,1.239601e+01,4442200006
3.821449330000e+08,3.821449940000e+08,2.244262e+01,6.065574e-01,1.960656e+01,5.669382e-01,2.721312e+00,6.065574e+00,6.163934e+00,3.442623e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.736304e-01,8.980147e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.461806e+01,1.287141e+01,1.231353e+01,4442200006
3.821449940000e+08,3.821450550000e+08,2.216393e+01,6.027796e-01,1.886885e+01,5.561703e-01,2.721312e+00,6.081967e+00,5.770492e+00,3.426229e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.513314e-01,9.675439e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.442641e+01,1.308393e+01,1.225264e+01,4442200006
3.821450550000e+08,3.821451160000e+08,2.155738e+01,5.944743e-01,1.873771e+01,5.542341e-01,3.016393e+00,5.770492e+00,5.622951e+00,3.344262e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.692015e-01,9.298195e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.448303e+01,1.307297e+01,1.230849e+01,4442200006
3.821451160000e+08,3.821451770000e+08,2.178688e+01,5.976304e-01,1.906557e+01,5.590621e-01,2.754098e+00,5.721312e+00,6.688525e+00,2.885246e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.750941e-01,9.068938e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.454582e+01,1.291254e+01,1.223311e+01,4442200006
3.821451770000e+08,3.821452380000e+08,2.090164e+01,5.853630e-01,1.831148e+01,5.478943e-01,2.918033e+00,5.901639e+00,5.573771e+00,3.098361e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.760784e-01,9.227623e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.440743e+01,1.298148e+01,1.233464e+01,4442200006
3.821452380000e+08,3.821452990000e+08,2.224590e+01,6.038932e-01,1.929508e+01,5.624170e-01,2.508197e+00,6.508197e+00,5.770492e+00,3.622951e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.673545e-01,9.207776e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.460476e+01,1.286780e+01,1.235938e+01,4442200006
3.821452990000e+08,3.821453600000e+08,2.211475e+01,6.021104e-01,1.940984e+01,5.640869e-01,2.885246e+00,6.098361e+00,5.967213e+00,3.426229e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.776872e-01,8.920721e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.458826e+01,1.289527e+01,1.225346e+01,4442200006
3.821453600000e+08,3.821454210000e+08,2.211475e+01,6.021104e-01,1.922951e+01,5.614604e-01,2.868852e+00,6.377049e+00,6.049181e+00,3.032787e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.695330e-01,9.170381e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.442345e+01,1.293281e+01,1.224305e+01,4442200006
3.821454210000e+08,3.821454820000e+08,2.221312e+01,6.034480e-01,1.957377e+01,5.664640e-01,2.836066e+00,6.245902e+00,5.918033e+00,3.754098e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.811808e-01,8.790350e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.451649e+01,1.295083e+01,1.226039e+01,4442200006
3.821454820000e+08,3.821455430000e+08,2.204918e+01,6.012170e-01,1.940984e+01,5.640869e-01,3.000000e+00,6.327869e+00,5.868853e+00,3.475410e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.802974e-01,8.851265e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.450414e+01,1.291604e+01,1.223994e+01,4442200006
3.821455430000e+08,3.821456040000e+08,2.213115e+01,6.023335e-01,1.901639e+01,5.583405e-01,2.639344e+00,6.098361e+00,6.180328e+00,3.000000e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.592592e-01,9.464663e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.459103e+01,1.288742e+01,1.235526e+01,4442200006
3.821456040000e+08,3.821456650000e+08,2.193443e+01,5.996505e-01,1.919672e+01,5.609816e-01,2.836066e+00,6.229508e+00,6.213115e+00,3.262295e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.751869e-01,9.035506e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.455705e+01,1.297900e+01,1.230981e+01,4442200006
3.821456650000e+08,3.821457260000e+08,2.326229e+01,6.175347e-01,2.026229e+01,5.763409e-01,2.688524e+00,6.409836e+00,6.622951e+00,3.491803e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.710359e-01,8.897360e-03,2.120000e+01,1.070000e+01,1.024000e+03,1.439346e+01,1.300332e+01,1.240647e+01,4442200006
3.821457730000e+08,3.821458340000e+08,2.265574e+01,6.094306e-01,1.981967e+01,5.700111e-01,2.950820e+00,6.163934e+00,6.180328e+00,3.540984e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.748191e-01,8.901725e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.438635e+01,1.290876e+01,1.236303e+01,4442200007
3.821458340000e+08,3.821458950000e+08,2.227869e+01,6.043380e-01,1.878688e+01,5.549610e-01,2.491803e+00,6.770492e+00,5.721312e+00,2.819672e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.432671e-01,9.861726e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.465246e+01,1.286116e+01,1.235332e+01,4442200007
3.821458950000e+08,3.821459560000e+08,2.137705e+01,5.919826e-01,1.826229e+01,5.471581e-01,2.754098e+00,5.459016e+00,6.065574e+00,3.180328e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.542945e-01,9.770190e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.447558e+01,1.284508e+01,1.230457e+01,4442200007
3.821459560000e+08,3.821460170000e+08,2.144262e+01,5.928899e-01,1.875410e+01,5.544766e-01,2.934426e+00,5.672131e+00,5.786885e+00,3.327869e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.746178e-01,9.156369e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.457141e+01,1.299047e+01,1.240245e+01,4442200007
3.821460170000e+08,3.821460780000e+08,2.185246e+01,5.985290e-01,1.898361e+01,5.578590e-01,2.688524e+00,5.688525e+00,6.803279e+00,2.934426e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.687172e-01,9.249709e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.463921e+01,1.292419e+01,1.244395e+01,4442200007
3.821460780000e+08,3.821461390000e+08,2.152459e+01,5.940220e-01,1.860656e+01,5.522912e-01,2.540984e+00,6.344262e+00,5.688525e+00,3.213115e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.644326e-01,9.447369e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.439243e+01,1.299551e+01,1.240511e+01,4442200007
3.821461390000e+08,3.821462000000e+08,2.175410e+01,5.971805e-01,1.895082e+01,5.573770e-01,2.672131e+00,6.508197e+00,5.885246e+00,2.950820e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.711379e-01,9.197516e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.450043e+01,1.288616e+01,1.237093e+01,4442200007
3.821462000000e+08,3.821462610000e+08,2.254098e+01,6.078851e-01,1.936065e+01,5.633718e-01,2.786885e+00,6.442623e+00,6.360656e+00,2.868852e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.589091e-01,9.387972e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.445284e+01,1.275410e+01,1.227959e+01,4442200007
3.821462610000e+08,3.821463220000e+08,2.260656e+01,6.087686e-01,1.970492e+01,5.683585e-01,3.032787e+00,6.327869e+00,6.049181e+00,3.245902e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.716461e-01,9.007256e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.446090e+01,1.282130e+01,1.236680e+01,4442200007
3.821463220000e+08,3.821463830000e+08,2.126229e+01,5.903916e-01,1.837705e+01,5.488744e-01,3.016393e+00,6.032787e+00,5.524590e+00,3.081967e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.643022e-01,9.509315e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.440081e+01,1.282784e+01,1.235915e+01,4442200007
3.821463830000e+08,3.821464440000e+08,2.024590e+01,5.761076e-01,1.737705e+01,5.337318e-01,2.360656e+00,5.918033e+00,5.377049e+00,2.934426e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.582996e-01,9.923651e-03,2.120000e+01,1.050000e+01,1.024000e+03,1.458452e+01,1.286755e+01,1.226085e+01,4442200007
3.821464630000e+08,3.821465240000e+08,2.055738e+01,5.805223e-01,1.808197e+01,5.444499e-01,2.655738e+00,5.704918e+00,5.737705e+00,3.081967e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.795853e-01,9.190305e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.439674e+01,1.278786e+01,1.230733e+01,4442200008
3.821465240000e+08,3.821465850000e+08,2.186885e+01,5.987535e-01,1.911475e+01,5.597827e-01,2.918033e+00,6.065574e+00,5.622951e+00,3.590164e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.740630e-01,9.083855e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.454151e+01,1.286449e+01,1.242015e+01,4442200008
3.821465850000e+08,3.821466460000e+08,2.106557e+01,5.876541e-01,1.867213e+01,5.532635e-01,2.803279e+00,6.065574e+00,5.885246e+00,3.081967e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.863813e-01,8.852860e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.455357e+01,1.282616e+01,1.221633e+01,4442200008
3.821466460000e+08,3.821467070000e+08,2.209836e+01,6.018872e-01,1.903279e+01,5.585811e-01,2.819672e+00,5.655738e+00,5.803279e+00,3.540984e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.612760e-01,9.414604e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.455021e+01,1.283885e+01,1.218923e+01,4442200008
3.821467070000e+08,3.821467680000e+08,2.326229e+01,6.175347e-01,2.040984e+01,5.784354e-01,3.000000e+00,6.540984e+00,6.442623e+00,3.344262e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.773785e-01,8.707344e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.447831e+01,1.295446e+01,1.227663e+01,4442200008
3.821467680000e+08,3.821468290000e+08,2.122951e+01,5.899362e-01,1.857377e+01,5.518044e-01,2.852459e+00,5.360656e+00,6.147541e+00,3.229508e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.749035e-01,9.193222e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.440052e+01,1.302498e+01,1.233266e+01,4442200008
3.821468290000e+08,3.821468900000e+08,2.181967e+01,5.980799e-01,1.919672e+01,5.609816e-01,2.426229e+00,6.377049e+00,5.950819e+00,3.245902e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.797897e-01,8.913973e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.464510e+01,1.289958e+01,1.245405e+01,4442200008
3.821468900000e+08,3.821469510000e+08,2.203279e+01,6.009936e-01,1.911475e+01,5.597827e-01,2.688524e+00,6.377049e+00,6.278688e+00,2.885246e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.675596e-01,9.246137e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.457566e+01,1.288035e+01,1.220017e+01,4442200008
3.821469510000e+08,3.821470120000e+08,2.122951e+01,5.899362e-01,1.837705e+01,5.488744e-01,2.540984e+00,6.114754e+00,5.868853e+00,2.967213e+00,8.852459e-01,0.000000e+00,0.000000e+00,8.656371e-01,9.477042e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.449074e+01,1.289885e+01,1.239750e+01,4442200008
3.821470120000e+08,3.821470730000e+08,2.252459e+01,6.076640e-01,1.975410e+01,5.690674e-01,2.885246e+00,5.901639e+00,6.213115e+00,3.836066e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.770015e-01,8.860470e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.452424e+01,1.284416e+01,1.238846e+01,4442200008
3.821470730000e+08,3.821471340000e+08,2.227869e+01,6.043380e-01,1.949180e+01,5.652767e-01,2.524590e+00,6.295082e+00,6.573771e+00,2.983607e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.749080e-01,8.974003e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.448554e+01,1.296643e+01,1.234844e+01,4442200008
3.821471340000e+08,3.821471950000e+08,2.211475e+01,6.021104e-01,1.942623e+01,5.643250e-01,2.803279e+00,6.311475e+00,6.147541e+00,3.245902e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.784285e-01,8.897401e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.441553e+01,1.299806e+01,1.236853e+01,4442200008
3.821471950000e+08,3.821472560000e+08,2.201639e+01,6.007699e-01,1.927869e+01,5.621780e-01,2.622951e+00,6.196721e+00,6.360656e+00,3.360656e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.756515e-01,9.004257e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.455128e+01,1.294337e+01,1.228418e+01,4442200008
3.821472560000e+08,3.821473170000e+08,2.172131e+01,5.967304e-01,1.898361e+01,5.578590e-01,2.573771e+00,6.016394e+00,6.524590e+00,3.032787e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.739623e-01,9.117771e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.444888e+01,1.286900e+01,1.223031e+01,4442200008
3.821473170000e+08,3.821473780000e+08,2.170492e+01,5.965051e-01,1.896721e+01,5.576181e-01,3.114754e+00,6.229508e+00,5.508197e+00,3.311476e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.738671e-01,9.124160e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.446490e+01,1.276449e+01,1.224598e+01,4442200008
3.821473780000e+08,3.821474390000e+08,2.060656e+01,5.812163e-01,1.813115e+01,5.451898e-01,2.606557e+00,5.540984e+00,5.934426e+00,3.213115e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.798727e-01,9.169867e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.450832e+01,1.287333e+01,1.227396e+01,4442200008
3.821474390000e+08,3.821475000000e+08,2.075410e+01,5.832934e-01,1.845902e+01,5.500971e-01,2.721312e+00,5.901639e+00,5.754098e+00,3.278688e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.894155e-01,8.814194e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.445862e+01,1.295284e+01,1.225461e+01,4442200008
3.821475000000e+08,3.821475610000e+08,2.098361e+01,5.865096e-01,1.768852e+01,5.384941e-01,2.606557e+00,5.475410e+00,5.852459e+00,2.819672e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.429688e-01,1.016936e-02,2.120000e+01,1.040000e+01,1.024000e+03,1.453958e+01,1.288832e+01,1.235904e+01,4442200008
3.821475610000e+08,3.821476220000e+08,2.296721e+01,6.136055e-01,2.011475e+01,5.742387e-01,3.098361e+00,6.475410e+00,6.081967e+00,3.540984e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.758030e-01,8.811294e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.460555e+01,1.301141e+01,1.230253e+01,4442200008
3.821476220000e+08,3.821476830000e+08,2.129508e+01,5.908466e-01,1.867213e+01,5.532635e-01,2.770492e+00,5.754098e+00,6.704918e+00,2.622951e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.768283e-01,9.118180e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.433775e+01,1.293837e+01,1.224908e+01,4442200008
3.821476830000e+08,3.821477440000e+08,2.185246e+01,5.985290e-01,1.886885e+01,5.561703e-01,2.393443e+00,5.672131e+00,6.163934e+00,3.508197e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.634658e-01,9.404337e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.445804e+01,1.297367e+01,1.232954e+01,4442200008
3.821477440000e+08,3.821478050000e+08,2.149180e+01,5.935694e-01,1.896721e+01,5.576181e-01,2.360656e+00,6.786885e+00,5.803279e+00,3.295082e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.825324e-01,8.892482e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.428989e+01,1.288670e+01,1.229213e+01,4442200008
3.821478050000e+08,3.821478660000e+08,2.167213e+01,5.960544e-01,1.903279e+01,5.585811e-01,2.983607e+00,5.737705e+00,6.262295e+00,3.344262e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.782148e-01,8.994600e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.447365e+01,1.286159e+01,1.224531e+01,4442200008
3.821478660000e+08,3.821479270000e+08,2.222951e+01,6.036706e-01,1.962295e+01,5.671752e-01,2.836066e+00,6.213115e+00,6.065574e+00,3.557377e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.827434e-01,8.736875e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.442257e+01,1.279030e+01,1.232323e+01,4442200008
3.821479270000e+08,3.821479880000e+08,2.177049e+01,5.974055e-01,1.913115e+01,5.600227e-01,2.770492e+00,5.770492e+00,6.196721e+00,3.409836e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.787650e-01,8.956767e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.448638e+01,1.279743e+01,1.226539e+01,4442200008
3.821479880000e+08,3.821480490000e+08,2.131148e+01,5.910739e-01,1.881967e+01,5.554451e-01,3.344262e+00,5.836066e+00,5.934426e+00,2.868852e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.830769e-01,8.912052e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.447247e+01,1.283363e+01,1.229277e+01,4442200008
3.821480490000e+08,3.821481100000e+08,2.140984e+01,5.924364e-01,1.893443e+01,5.571359e-01,2.803279e+00,6.098361e+00,5.754098e+00,3.278688e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.843798e-01,8.848398e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.441455e+01,1.279948e+01,1.227376e+01,4442200008
3.821481100000e+08,3.821481710000e+08,2.229508e+01,6.045603e-01,1.934426e+01,5.631332e-01,2.721312e+00,6.442623e+00,5.770492e+00,3.229508e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.676471e-01,9.189014e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.459703e+01,1.291008e+01,1.227703e+01,4442200008
3.821481710000e+08,3.821482320000e+08,2.227869e+01,6.043380e-01,1.950820e+01,5.655144e-01,2.590164e+00,6.327869e+00,6.163934e+00,3.442623e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.756438e-01,8.951332e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.445092e+01,1.285857e+01,1.233285e+01,4442200008
3.821482320000e+08,3.821482930000e+08,2.134426e+01,5.915285e-01,1.877049e+01,5.547189e-01,2.885246e+00,6.442623e+00,5.213115e+00,3.278688e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.794163e-01,9.024768e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.447257e+01,1.280830e+01,1.220410e+01,4442200008
3.821482930000e+08,3.821483540000e+08,2.247541e+01,6.070002e-01,1.978688e+01,5.695394e-01,2.868852e+00,6.475410e+00,6.213115e+00,3.245902e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.803793e-01,8.764344e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.454358e+01,1.287217e+01,1.230497e+01,4442200008
3.821483540000e+08,3.821484150000e+08,2.196721e+01,6.000986e-01,1.904918e+01,5.588216e-01,2.573771e+00,6.196721e+00,6.147541e+00,3.245902e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.671642e-01,9.271624e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.448416e+01,1.279605e+01,1.222925e+01,4442200008
3.821484150000e+08,3.821484760000e+08,2.206557e+01,6.014405e-01,1.972131e+01,5.685949e-01,2.819672e+00,6.131147e+00,6.573771e+00,3.278688e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.937593e-01,8.399108e-03,2.120000e+01,1.040000e+01,1.024000e+03,1.459776e+01,1.296658e+01,1.221887e+01,4442200008
3.821484960000e+08,3.821485570000e+08,2.262295e+01,6.089894e-01,1.965574e+01,5.676488e-01,3.131148e+00,6.442623e+00,6.049181e+00,3.016393e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.688406e-01,9.087203e-03,2.110000e+01,1.030000e+01,1.024000e+03,1.462485e+01,1.289884e+01,1.221727e+01,4442300009
3.821485570000e+08,3.821486180000e+08,2.122951e+01,5.899362e-01,1.860656e+01,5.522912e-01,2.885246e+00,6.491803e+00,5.639344e+00,2.639344e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.764479e-01,9.144360e-03,2.110000e+01,1.030000e+01,1.024000e+03,1.442097e+01,1.287268e+01,1.236731e+01,4442300009
3.821486180000e+08,3.821486790000e+08,2.157377e+01,5.947002e-01,1.891803e+01,5.568947e-01,2.590164e+00,6.081967e+00,5.934426e+00,3.360656e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.768997e-01,9.056836e-03,2.110000e+01,1.030000e+01,1.024000e+03,1.448804e+01,1.281013e+01,1.230113e+01,4442300009
