#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.775654510000e+08,3.775655120000e+08,1.765574e+01,5.379947e-01,1.472131e+01,4.912565e-01,3.606557e+00,6.032787e+00,3.836066e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.337976e-01,1.134335e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.676091e+01,1.478877e+01,2.360412e+01,12436900001
3.775655120000e+08,3.775655730000e+08,1.790164e+01,5.417282e-01,1.500000e+01,4.958847e-01,3.819672e+00,6.344262e+00,3.655738e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.379121e-01,1.115227e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.708612e+01,1.509705e+01,2.338293e+01,12436900001
3.775655730000e+08,3.775656340000e+08,1.826229e+01,5.471581e-01,1.518033e+01,4.988565e-01,3.737705e+00,6.213115e+00,4.131147e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.312388e-01,1.122165e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.669178e+01,1.459902e+01,2.307980e+01,12436900001
3.775656340000e+08,3.775656950000e+08,1.795082e+01,5.424719e-01,1.454098e+01,4.882385e-01,3.377049e+00,6.196721e+00,3.803279e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.100457e-01,1.185420e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.685287e+01,1.498837e+01,2.240779e+01,12436900001
3.775656950000e+08,3.775657560000e+08,1.770492e+01,5.387435e-01,1.465574e+01,4.901612e-01,3.049180e+00,6.606557e+00,3.950820e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.277778e-01,1.148919e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.688847e+01,1.471834e+01,2.345806e+01,12436900001
3.775657560000e+08,3.775658170000e+08,1.793443e+01,5.422241e-01,1.519672e+01,4.991258e-01,3.409836e+00,6.196721e+00,4.327869e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.473492e-01,1.087357e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.721057e+01,1.467604e+01,2.320131e+01,12436900001
3.775658170000e+08,3.775658780000e+08,1.818033e+01,5.459287e-01,1.511475e+01,4.977779e-01,3.688524e+00,6.049181e+00,4.131147e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.313796e-01,1.124318e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.683525e+01,1.431833e+01,2.368135e+01,12436900001
3.775658780000e+08,3.775659390000e+08,1.780328e+01,5.402379e-01,1.496721e+01,4.953424e-01,3.786885e+00,6.295082e+00,3.590164e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.406998e-01,1.110488e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.694381e+01,1.500514e+01,2.319322e+01,12436900001
3.775659390000e+08,3.775660000000e+08,1.831148e+01,5.478943e-01,1.563934e+01,5.063425e-01,3.868852e+00,6.754098e+00,3.770492e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.540734e-01,1.056302e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.663354e+01,1.504203e+01,2.406793e+01,12436900001
3.775660000000e+08,3.775660610000e+08,1.800000e+01,5.432144e-01,1.521311e+01,4.993950e-01,3.852459e+00,6.098361e+00,4.131147e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.451731e-01,1.091679e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.675636e+01,1.464213e+01,2.318125e+01,12436900001
3.775660610000e+08,3.775661220000e+08,1.878688e+01,5.549610e-01,1.559016e+01,5.055457e-01,3.868852e+00,6.016394e+00,4.245902e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.298429e-01,1.110020e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.681851e+01,1.460589e+01,2.307528e+01,12436900001
3.775661220000e+08,3.775661830000e+08,1.790164e+01,5.417282e-01,1.488525e+01,4.939842e-01,3.311476e+00,6.721312e+00,3.540984e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.315018e-01,1.132708e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.681496e+01,1.515496e+01,2.275240e+01,12436900001
3.775661830000e+08,3.775662440000e+08,1.796721e+01,5.427195e-01,1.478689e+01,4.923494e-01,3.393443e+00,6.311475e+00,3.836066e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.229927e-01,1.152891e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.655910e+01,1.456708e+01,2.293671e+01,12436900001
3.775662440000e+08,3.775663050000e+08,1.693443e+01,5.268904e-01,1.416393e+01,4.818668e-01,3.704918e+00,5.754098e+00,3.557377e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.363988e-01,1.150932e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.683806e+01,1.470231e+01,2.343889e+01,12436900001
3.775663050000e+08,3.775663660000e+08,1.721312e+01,5.312082e-01,1.450820e+01,4.876877e-01,3.557377e+00,5.967213e+00,3.852459e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.428571e-01,1.123129e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.678474e+01,1.473570e+01,2.404372e+01,12436900001
3.775663660000e+08,3.775664270000e+08,1.806557e+01,5.442030e-01,1.462295e+01,4.896126e-01,3.098361e+00,6.196721e+00,4.147541e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.094374e-01,1.183095e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.658306e+01,1.500617e+01,2.298105e+01,12436900001
3.775664270000e+08,3.775664880000e+08,1.836065e+01,5.486295e-01,1.508197e+01,4.972377e-01,3.901639e+00,6.688525e+00,3.409836e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.214286e-01,1.144411e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.668142e+01,1.491423e+01,2.314543e+01,12436900001
3.775664880000e+08,3.775665490000e+08,1.803279e+01,5.437090e-01,1.504918e+01,4.966970e-01,3.704918e+00,6.344262e+00,3.950820e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.345454e-01,1.120387e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.663432e+01,1.456668e+01,2.306493e+01,12436900001
3.775665490000e+08,3.775666100000e+08,1.852459e+01,5.510733e-01,1.550820e+01,5.042149e-01,3.950820e+00,6.655738e+00,3.803279e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.371682e-01,1.098340e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.670624e+01,1.454451e+01,2.377399e+01,12436900001
3.775666100000e+08,3.775666710000e+08,1.768852e+01,5.384941e-01,1.503279e+01,4.964263e-01,3.819672e+00,6.278688e+00,3.639344e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.498610e-01,1.087452e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.701341e+01,1.451396e+01,2.327818e+01,12436900001
3.775666710000e+08,3.775667320000e+08,1.740984e+01,5.342351e-01,1.472131e+01,4.912565e-01,3.606557e+00,5.688525e+00,4.081967e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.455744e-01,1.108851e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.656281e+01,1.421805e+01,2.259622e+01,12436900001
3.775667320000e+08,3.775667930000e+08,1.849180e+01,5.505854e-01,1.560656e+01,5.058115e-01,3.655738e+00,6.803279e+00,4.016394e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.439716e-01,1.080466e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.650578e+01,1.464328e+01,2.313468e+01,12436900001
3.775667930000e+08,3.775668540000e+08,1.816393e+01,5.456825e-01,1.529508e+01,5.007385e-01,3.655738e+00,6.491803e+00,4.081967e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.420578e-01,1.095595e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.680301e+01,1.470514e+01,2.343549e+01,12436900001
3.775668540000e+08,3.775669150000e+08,1.824590e+01,5.469124e-01,1.522951e+01,4.996639e-01,3.950820e+00,6.639344e+00,3.475410e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.346810e-01,1.113458e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.683509e+01,1.462842e+01,2.344618e+01,12436900001
3.775669150000e+08,3.775669760000e+08,1.754098e+01,5.362435e-01,1.403279e+01,4.796308e-01,3.360656e+00,5.819672e+00,3.475410e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.222836e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.690782e+01,1.494114e+01,2.356658e+01,12436900001
3.775669760000e+08,3.775670370000e+08,1.822951e+01,5.466666e-01,1.567213e+01,5.068730e-01,4.065574e+00,6.426229e+00,3.901639e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.597122e-01,1.041440e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.654310e+01,1.484477e+01,2.313013e+01,12436900001
3.775670370000e+08,3.775670980000e+08,1.816393e+01,5.456825e-01,1.570492e+01,5.074028e-01,3.934426e+00,6.065574e+00,4.229508e+00,1.442623e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.646209e-01,1.027824e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.670929e+01,1.465648e+01,2.291973e+01,12436900001
3.775670980000e+08,3.775671590000e+08,1.790164e+01,5.417282e-01,1.467213e+01,4.904352e-01,3.606557e+00,6.131147e+00,3.786885e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.195971e-01,1.163619e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.690155e+01,1.509409e+01,2.263520e+01,12436900001
3.775671590000e+08,3.775672200000e+08,1.783607e+01,5.407351e-01,1.463934e+01,4.898870e-01,3.557377e+00,5.901639e+00,4.180328e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.207721e-01,1.162786e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.722688e+01,1.483258e+01,2.326687e+01,12436900001
3.775672200000e+08,3.775672810000e+08,1.726229e+01,5.319666e-01,1.414754e+01,4.815879e-01,3.918033e+00,5.573771e+00,3.540984e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.195632e-01,1.185058e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.636848e+01,1.469164e+01,2.248482e+01,12436900001
3.775672810000e+08,3.775673420000e+08,1.873771e+01,5.542341e-01,1.586885e+01,5.100442e-01,3.983607e+00,6.393443e+00,4.295082e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.468941e-01,1.065093e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.662251e+01,1.528264e+01,2.362829e+01,12436900001
3.775673420000e+08,3.775674030000e+08,1.788525e+01,5.414801e-01,1.508197e+01,4.972377e-01,3.983607e+00,5.918033e+00,3.967213e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.432631e-01,1.100664e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.661304e+01,1.490860e+01,2.358413e+01,12436900001
3.775674030000e+08,3.775674640000e+08,1.739344e+01,5.339835e-01,1.440984e+01,4.860317e-01,3.770492e+00,5.754098e+00,3.754098e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.284637e-01,1.157330e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.673753e+01,1.461592e+01,2.338591e+01,12436900001
3.775674640000e+08,3.775675250000e+08,1.747541e+01,5.352402e-01,1.472131e+01,4.912565e-01,3.672131e+00,6.032787e+00,3.737705e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.424015e-01,1.115981e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.705111e+01,1.460112e+01,2.297851e+01,12436900001
3.775675250000e+08,3.775675860000e+08,1.788525e+01,5.414801e-01,1.490164e+01,4.942562e-01,3.622951e+00,6.442623e+00,4.032787e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.331805e-01,1.128705e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.692629e+01,1.481881e+01,2.307327e+01,12436900001
3.775675860000e+08,3.775676470000e+08,1.724590e+01,5.317140e-01,1.442623e+01,4.863081e-01,3.655738e+00,5.737705e+00,3.836066e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.365019e-01,1.140202e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.701340e+01,1.482080e+01,2.304569e+01,12436900001
3.775676470000e+08,3.775677080000e+08,1.840984e+01,5.493638e-01,1.544262e+01,5.031478e-01,3.459016e+00,6.819672e+00,3.918033e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.388246e-01,1.097224e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.695170e+01,1.469204e+01,2.296594e+01,12436900001
3.775677360000e+08,3.775677970000e+08,1.795082e+01,5.424719e-01,1.483607e+01,4.931675e-01,3.803279e+00,6.016394e+00,3.918033e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.264840e-01,1.144405e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.642198e+01,1.484752e+01,2.268983e+01,12436900002
3.775677970000e+08,3.775678580000e+08,1.763935e+01,5.377449e-01,1.503279e+01,4.964263e-01,3.540984e+00,6.147541e+00,4.114754e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.522305e-01,1.081844e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.708003e+01,1.506893e+01,2.241779e+01,12436900002
3.775678580000e+08,3.775679190000e+08,1.878688e+01,5.549610e-01,1.555738e+01,5.050138e-01,3.508197e+00,6.475410e+00,4.229508e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.280978e-01,1.114524e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.669631e+01,1.466049e+01,2.376008e+01,12436900002
3.775679190000e+08,3.775679800000e+08,1.691803e+01,5.266353e-01,1.444262e+01,4.865843e-01,3.491803e+00,5.836066e+00,3.983607e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.536822e-01,1.100163e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.665357e+01,1.458582e+01,2.311942e+01,12436900002
3.775679800000e+08,3.775680410000e+08,1.701639e+01,5.281640e-01,1.450820e+01,4.876877e-01,3.344262e+00,5.983606e+00,3.754098e+00,1.295082e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.526012e-01,1.100326e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.659310e+01,1.448373e+01,2.354362e+01,12436900002
3.775680410000e+08,3.775681020000e+08,1.742623e+01,5.344865e-01,1.434426e+01,4.849246e-01,3.377049e+00,6.114754e+00,3.737705e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.231421e-01,1.170262e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.682936e+01,1.503464e+01,2.240811e+01,12436900002
3.775681020000e+08,3.775681630000e+08,1.765574e+01,5.379947e-01,1.437705e+01,4.854785e-01,3.590164e+00,5.770492e+00,3.672131e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.142990e-01,1.184926e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.656179e+01,1.464082e+01,2.340557e+01,12436900002
3.775681630000e+08,3.775682240000e+08,1.742623e+01,5.344865e-01,1.454098e+01,4.882385e-01,3.524590e+00,6.114754e+00,3.721312e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344309e-01,1.140035e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.678568e+01,1.475546e+01,2.272796e+01,12436900002
3.775682240000e+08,3.775682850000e+08,1.786885e+01,5.412319e-01,1.498361e+01,4.956137e-01,4.065574e+00,5.885246e+00,3.721312e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.385321e-01,1.114525e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.646577e+01,1.475317e+01,2.372386e+01,12436900002
3.775682850000e+08,3.775683460000e+08,1.821312e+01,5.464208e-01,1.522951e+01,4.996639e-01,3.672131e+00,6.639344e+00,3.803279e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.361836e-01,1.110382e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.652282e+01,1.448084e+01,2.341927e+01,12436900002
3.775683460000e+08,3.775684070000e+08,1.801639e+01,5.434618e-01,1.488525e+01,4.939842e-01,3.245902e+00,6.032787e+00,4.508197e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.262057e-01,1.143044e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.683965e+01,1.440760e+01,2.279396e+01,12436900002
3.775684070000e+08,3.775684680000e+08,1.859016e+01,5.520478e-01,1.514754e+01,4.983175e-01,3.803279e+00,6.409836e+00,3.704918e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.148148e-01,1.153522e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.666440e+01,1.472802e+01,2.306268e+01,12436900002
3.775684680000e+08,3.775685290000e+08,1.790164e+01,5.417282e-01,1.493443e+01,4.947996e-01,3.590164e+00,5.901639e+00,4.180328e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.342491e-01,1.125290e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.645466e+01,1.467300e+01,2.299812e+01,12436900002
3.775685290000e+08,3.775685900000e+08,1.891803e+01,5.568947e-01,1.570492e+01,5.074028e-01,3.655738e+00,6.672131e+00,4.065574e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.301560e-01,1.105356e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.660364e+01,1.464436e+01,2.345979e+01,12436900002
3.775685900000e+08,3.775686510000e+08,1.711475e+01,5.296884e-01,1.408197e+01,4.804705e-01,3.295082e+00,6.262295e+00,3.540984e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.227969e-01,1.181766e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.652257e+01,1.447182e+01,2.322784e+01,12436900002
3.775686510000e+08,3.775687120000e+08,1.847541e+01,5.503413e-01,1.537705e+01,5.020785e-01,4.131147e+00,6.065574e+00,3.950820e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.322982e-01,1.112875e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.681237e+01,1.477506e+01,2.385023e+01,12436900002
3.775687120000e+08,3.775687730000e+08,1.832787e+01,5.481395e-01,1.519672e+01,4.991258e-01,3.491803e+00,6.393443e+00,4.081967e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.291592e-01,1.125625e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.663646e+01,1.494142e+01,2.307949e+01,12436900002
3.775687730000e+08,3.775688340000e+08,1.844262e+01,5.498528e-01,1.537705e+01,5.020785e-01,3.901639e+00,6.442623e+00,3.803279e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.337778e-01,1.109925e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.693411e+01,1.481631e+01,2.330832e+01,12436900002
3.775688340000e+08,3.775688950000e+08,1.777049e+01,5.397403e-01,1.455738e+01,4.885136e-01,3.491803e+00,5.803279e+00,3.819672e+00,1.426229e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.191882e-01,1.168936e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.655789e+01,1.458232e+01,2.292919e+01,12436900002
3.775688950000e+08,3.775689560000e+08,1.816393e+01,5.456825e-01,1.506557e+01,4.969674e-01,3.786885e+00,6.016394e+00,3.983607e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.294224e-01,1.130002e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.691055e+01,1.480523e+01,2.273580e+01,12436900002
3.775689560000e+08,3.775690170000e+08,1.790164e+01,5.417282e-01,1.506557e+01,4.969674e-01,3.573771e+00,6.606557e+00,3.770492e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.415751e-01,1.104961e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.667802e+01,1.464168e+01,2.314494e+01,12436900002
3.775690170000e+08,3.775690780000e+08,1.772131e+01,5.389928e-01,1.440984e+01,4.860317e-01,3.196721e+00,6.049181e+00,3.901639e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.131360e-01,1.185582e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.670535e+01,1.475620e+01,2.321093e+01,12436900002
3.775690780000e+08,3.775691390000e+08,1.801639e+01,5.434618e-01,1.527869e+01,5.004701e-01,3.934426e+00,6.426229e+00,3.606557e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.480437e-01,1.082853e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.673947e+01,1.528572e+01,2.339657e+01,12436900002
3.775691390000e+08,3.775692000000e+08,1.900000e+01,5.580999e-01,1.585246e+01,5.097807e-01,3.606557e+00,6.491803e+00,4.409836e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.343400e-01,1.092040e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.667146e+01,1.476536e+01,2.285016e+01,12436900002
3.775692000000e+08,3.775692610000e+08,1.790164e+01,5.417282e-01,1.472131e+01,4.912565e-01,3.672131e+00,5.770492e+00,4.065574e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.223443e-01,1.156658e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.686537e+01,1.455935e+01,2.353853e+01,12436900002
3.775692610000e+08,3.775693220000e+08,1.901639e+01,5.583405e-01,1.575410e+01,5.081967e-01,3.868852e+00,6.803279e+00,3.754098e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.284483e-01,1.106882e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.671748e+01,1.437898e+01,2.344038e+01,12436900002
3.775693220000e+08,3.775693830000e+08,1.793443e+01,5.422241e-01,1.506557e+01,4.969674e-01,3.885246e+00,6.409836e+00,3.721312e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.400366e-01,1.108283e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.669499e+01,1.495550e+01,2.267824e+01,12436900002
3.775693830000e+08,3.775694440000e+08,1.790164e+01,5.417282e-01,1.506557e+01,4.969674e-01,3.672131e+00,6.311475e+00,3.868852e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.415751e-01,1.104961e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.675016e+01,1.432263e+01,2.349031e+01,12436900002
3.775694440000e+08,3.775695050000e+08,1.796721e+01,5.427195e-01,1.491803e+01,4.945280e-01,3.393443e+00,6.606557e+00,3.918033e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.302920e-01,1.133865e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.678638e+01,1.494154e+01,2.261790e+01,12436900002
3.775695050000e+08,3.775695660000e+08,1.867213e+01,5.532635e-01,1.506557e+01,4.969674e-01,3.836066e+00,6.377049e+00,3.737705e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.068481e-01,1.169724e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.681317e+01,1.451785e+01,2.257889e+01,12436900002
3.775695660000e+08,3.775696270000e+08,1.759016e+01,5.369948e-01,1.475410e+01,4.918033e-01,3.918033e+00,6.147541e+00,3.606557e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.387698e-01,1.122651e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.694056e+01,1.498555e+01,2.308220e+01,12436900002
3.775696270000e+08,3.775696880000e+08,1.777049e+01,5.397403e-01,1.486885e+01,4.937121e-01,3.229508e+00,6.360656e+00,3.950820e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.367159e-01,1.122655e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.671377e+01,1.490574e+01,2.239912e+01,12436900002
3.775696880000e+08,3.775697490000e+08,1.804918e+01,5.439560e-01,1.518033e+01,4.988565e-01,4.032787e+00,6.229508e+00,3.770492e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.410536e-01,1.101903e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.676728e+01,1.494720e+01,2.292246e+01,12436900002
3.775697490000e+08,3.775698100000e+08,1.772131e+01,5.389928e-01,1.506557e+01,4.969674e-01,4.049181e+00,6.163934e+00,3.672131e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.501388e-01,1.085617e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.656485e+01,1.457584e+01,2.312687e+01,12436900002
3.775698100000e+08,3.775698710000e+08,1.839344e+01,5.491192e-01,1.534426e+01,5.015429e-01,3.688524e+00,6.622951e+00,3.786885e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.342246e-01,1.110210e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.654679e+01,1.464156e+01,2.318410e+01,12436900002
3.775698710000e+08,3.775699320000e+08,1.819672e+01,5.461748e-01,1.518033e+01,4.988565e-01,3.459016e+00,5.983606e+00,4.442623e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.342342e-01,1.116169e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.719180e+01,1.523705e+01,2.337882e+01,12436900002
3.775699320000e+08,3.775699930000e+08,1.750820e+01,5.357422e-01,1.468852e+01,4.907092e-01,3.540984e+00,5.967213e+00,3.934426e+00,1.131148e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.389513e-01,1.124764e-02,2.070000e+01,2.040000e+01,1.004000e+03,1.676809e+01,1.445592e+01,2.361963e+01,12436900002
3.775700160000e+08,3.775700770000e+08,1.770492e+01,5.387435e-01,1.460656e+01,4.893381e-01,3.196721e+00,6.393443e+00,4.049181e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.250000e-01,1.156203e-02,2.060000e+01,2.030000e+01,1.003000e+03,1.666824e+01,1.473996e+01,2.357452e+01,12437000003
3.775700770000e+08,3.775701380000e+08,1.781967e+01,5.404866e-01,1.473771e+01,4.915300e-01,3.622951e+00,6.049181e+00,3.803279e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.270469e-01,1.147135e-02,2.060000e+01,2.030000e+01,1.003000e+03,1.673271e+01,1.455540e+01,2.280033e+01,12437000003
3.775701380000e+08,3.775701990000e+08,1.798361e+01,5.429671e-01,1.495082e+01,4.950711e-01,3.475410e+00,6.377049e+00,3.901639e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.313583e-01,1.130507e-02,2.060000e+01,2.030000e+01,1.003000e+03,1.652939e+01,1.465045e+01,2.365307e+01,12437000003
