#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.775654510611e+08,3.775677319176e+08,2.280856477857e+03,45431,40905,34156,4526,4526,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.877300e+00,12436900001,0,0,0
2,3.775677360235e+08,3.775700108666e+08,2.274843021035e+03,45426,40913,34063,4513,4513,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.615993e+00,12436900002,0,0,0
3,3.775700160519e+08,3.775722959518e+08,2.279899948955e+03,45438,40854,33628,4584,4584,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.081979e+00,12437000003,0,0,0
4,3.775723000116e+08,3.775745839111e+08,2.283899510086e+03,45428,40991,34023,4437,4437,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647703e+00,12437000004,0,0,0
5,3.775745880431e+08,3.775768419780e+08,2.253934950292e+03,45493,40990,34451,4503,4503,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.093574e+00,12437000005,0,0,0
6,3.775768460011e+08,3.775791069637e+08,2.260962594032e+03,45479,40928,34176,4551,4551,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000006,0,0,0
7,3.775791110132e+08,3.775813458834e+08,2.234870213449e+03,45525,41131,34293,4394,4394,0,4,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.294672e+00,12437000007,0,0,0
8,3.775813510072e+08,3.775835869127e+08,2.235905484557e+03,45525,41198,34681,4327,4327,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000008,0,0,0
9,3.775835912030e+08,3.775858289491e+08,2.237746056974e+03,45525,41106,34437,4419,4419,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000009,0,0,0
10,3.775858330667e+08,3.775880679513e+08,2.234884531200e+03,45520,41203,34484,4317,4317,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000010,0,0,0
11,3.775880720244e+08,3.775903159846e+08,2.243960165679e+03,45486,41124,34406,4362,4362,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000011,0,0,0
12,3.775903210065e+08,3.775925739938e+08,2.252987236977e+03,45476,41121,34510,4355,4355,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916147e+00,12437000012,0,0,0
13,3.775925790043e+08,3.775948029562e+08,2.223951924026e+03,45532,41085,34648,4447,4447,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000013,0,0,0
14,3.775948080007e+08,3.775970599681e+08,2.251967400134e+03,45491,41106,34600,4385,4385,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000014,0,0,0
15,3.775970640779e+08,3.775993138309e+08,2.249752988756e+03,45491,41102,34866,4389,4389,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000015,0,0,0
16,3.775993180090e+08,3.776015799145e+08,2.261905507326e+03,45454,41118,34718,4336,4336,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000016,0,0,0
17,3.776015850370e+08,3.776038459190e+08,2.260881916761e+03,45479,41112,34711,4367,4367,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000017,0,0,0
18,3.776038500513e+08,3.776060689989e+08,2.218947580695e+03,45541,41174,34433,4367,4367,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996849e+00,12437000018,0,0,0
19,3.776060740271e+08,3.776083149535e+08,2.240926367700e+03,45506,41241,34866,4265,4265,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000019,0,0,0
20,3.776083190933e+08,3.776105389932e+08,2.219899868906e+03,45554,41143,34730,4411,4411,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.466006e+00,12437000020,0,0,0
21,3.776105430279e+08,3.776127569809e+08,2.213952957869e+03,45563,41111,34658,4452,4452,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892551e+00,12437000021,0,0,0
22,3.776127610046e+08,3.776149639921e+08,2.202987512469e+03,45575,41185,34532,4390,4390,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.405167e+00,12437000022,0,0,0
23,3.776149690180e+08,3.776171869456e+08,2.217927646339e+03,45548,41320,34580,4228,4228,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.350146e-01,12437000023,0,0,0
24,3.776171920059e+08,3.776193929146e+08,2.200908685267e+03,45585,41143,34477,4442,4442,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.145321e+00,12437000024,0,0,0
25,3.776193970059e+08,3.776215909836e+08,2.193977693796e+03,45594,41234,34744,4360,4360,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.346699e+00,12437000025,0,0,0
26,3.776215961221e+08,3.776238139823e+08,2.217860257030e+03,45556,41112,34348,4444,4444,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.707983e+00,12437000026,0,0,0
27,3.776238180764e+08,3.776260379653e+08,2.219888974130e+03,45554,41204,34467,4350,4350,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.251690e+00,12437000027,0,0,0
28,3.776260420480e+08,3.776282728569e+08,2.230808982015e+03,45521,41119,34155,4402,4402,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965503e+00,12437000028,0,0,0
29,3.776282781062e+08,3.776305019596e+08,2.223853394747e+03,45544,41131,34073,4413,4413,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.679099e+00,12437000029,0,0,0
30,3.776305060068e+08,3.776327279752e+08,2.221968468070e+03,45555,41179,34516,4376,4376,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678813e+00,12437000030,0,0,0
31,3.776327320127e+08,3.776349609063e+08,2.228893552244e+03,45520,41138,34513,4382,4382,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.626458e+00,12437000031,0,0,0
32,3.776349660485e+08,3.776371919806e+08,2.225932121217e+03,45527,41086,34388,4441,4441,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915130e+00,12437000032,0,0,0
33,3.776371970025e+08,3.776394329006e+08,2.235898124278e+03,45510,41114,34475,4396,4396,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971836e+00,12437000033,0,0,0
34,3.776394370085e+08,3.776416879534e+08,2.250944844961e+03,45486,41122,34443,4364,4364,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919181e+00,12437000034,0,0,0
35,3.776416920169e+08,3.776439229699e+08,2.230952965319e+03,45512,41201,34814,4311,4311,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.584228e+00,12437000035,0,0,0
36,3.776439281136e+08,3.776461649725e+08,2.236858954787e+03,45523,41071,34362,4452,4452,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.833779e+00,12437000036,0,0,0
37,3.776461690087e+08,3.776484139020e+08,2.244893254280e+03,45495,41084,34451,4411,4411,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.224845e+00,12437000037,0,0,0
38,3.776484181019e+08,3.776506499308e+08,2.231828852177e+03,45514,41183,34371,4331,4331,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.568745e+00,12437000038,0,0,0
39,3.776506550679e+08,3.776528769484e+08,2.221880571723e+03,45536,41221,34567,4315,4315,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.934322e+00,12437000039,0,0,0
1,3.776528820029e+08,3.776550979768e+08,2.215973988473e+03,45545,41206,34715,4339,4339,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.546682e+00,12437000001,0,0,0
2,3.776551030289e+08,3.776573199702e+08,2.216941206157e+03,45565,41185,34508,4380,4380,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.330477e+00,12437100002,0,0,0
3,3.776573240439e+08,3.776595529991e+08,2.228955183387e+03,45543,41115,34342,4428,4428,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.788341e+00,12437100003,0,0,0
4,3.776595571212e+08,3.776617739625e+08,2.216841265738e+03,45551,41184,34659,4367,4367,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.794409e+00,12437100004,0,0,0
5,3.776617781408e+08,3.776640238085e+08,2.245667698801e+03,45488,41148,34603,4340,4340,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887850e+00,12437100005,0,0,0
6,3.776640290835e+08,3.776662549747e+08,2.225891203165e+03,45547,41197,34236,4350,4350,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930848e+00,12437100006,0,0,0
7,3.776662591060e+08,3.776684859805e+08,2.226874426067e+03,45535,41242,34308,4293,4293,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974863e+00,12437100007,0,0,0
8,3.776684910520e+08,3.776707159789e+08,2.224926915705e+03,45518,41198,34460,4320,4320,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100008,0,0,0
9,3.776707210143e+08,3.776729459646e+08,2.224950247049e+03,45539,41151,34828,4388,4388,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100009,0,0,0
10,3.776729510029e+08,3.776751776397e+08,2.226636738300e+03,45519,41160,34688,4359,4359,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100010,0,0,0
11,3.776751830159e+08,3.776774019462e+08,2.218930342019e+03,45563,41254,34686,4309,4309,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936939e+00,12437100011,0,0,0
12,3.776774061045e+08,3.776796629762e+08,2.256871697426e+03,45474,41052,34471,4422,4422,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100012,0,0,0
13,3.776796670264e+08,3.776818989558e+08,2.231929326296e+03,45514,41076,34168,4438,4438,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100013,0,0,0
14,3.776819040494e+08,3.776841229331e+08,2.218883687854e+03,45562,41207,34805,4355,4355,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100014,0,0,0
15,3.776841270655e+08,3.776863569637e+08,2.229898192048e+03,45523,41163,34622,4360,4360,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100015,0,0,0
16,3.776863620178e+08,3.776885909474e+08,2.228929590106e+03,45543,41131,34573,4412,4412,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100016,0,0,0
17,3.776885950396e+08,3.776908389022e+08,2.243862571299e+03,45492,41070,34575,4422,4422,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100017,0,0,0
18,3.776908440686e+08,3.776930769919e+08,2.232923244417e+03,45526,41205,34677,4321,4321,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437100018,0,0,0
19,3.776930810019e+08,3.776953279434e+08,2.246941567302e+03,45491,41169,34596,4322,4322,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.056941e+00,12437100019,0,0,0
20,3.776953330621e+08,3.776975599579e+08,2.226895747960e+03,45540,41077,34540,4463,4463,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.601885e+00,12437100020,0,0,0
21,3.776975640010e+08,3.776997939769e+08,2.229975948930e+03,45514,41187,34622,4327,4327,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.663379e+00,12437100021,0,0,0
22,3.776997990086e+08,3.777020059988e+08,2.206990135968e+03,45569,41126,34649,4443,4443,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.049821e+00,12437100022,0,0,0
23,3.777020110089e+08,3.777042169414e+08,2.205932510078e+03,45584,41096,34657,4488,4488,0,1,e,C,2018,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.347078e-01,12437100023,0,0,0
