#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527676000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527688000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527706000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527718000000e+08,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527730000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527742000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527760000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527772000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300008
3.527784000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300009
3.527796000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300010
3.527814000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,14408300011
3.527826000000e+08,1.900000e+01,1.800000e+01,9.970000e+02,14408300012
3.527838000000e+08,1.900000e+01,1.800000e+01,9.970000e+02,14408300013
3.527850000000e+08,1.900000e+01,1.800000e+01,9.970000e+02,14408300014
3.527868000000e+08,1.900000e+01,1.800000e+01,9.970000e+02,14408300015
3.527880000000e+08,1.900000e+01,1.800000e+01,9.970000e+02,14408300016
3.527892000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,14408300017
3.527910000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,14408300018
3.527922000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,14408300019
3.527934000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,14408300020
3.527952000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14408300021
3.527964000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14408300022
3.527976000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.527994000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528006000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528018000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528036000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528048000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528060000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528078000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14408300030
3.528090000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300031
3.528102000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300032
3.528120000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300033
3.528132000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300034
3.528144000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408300035
3.528162000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14408300036
3.528174000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14408300037
3.528186000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14408300038
3.528198000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408300039
3.528216000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408300040
3.528228000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408300041
3.528246000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408300042
3.528258000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408300043
3.528270000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408300044
3.528288000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300045
3.528300000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300046
3.528312000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300047
3.528330000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300048
3.528342000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300049
3.528360000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300050
3.528372000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300051
3.528390000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300052
3.528402000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408300053
3.528414000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300054
3.528432000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300055
3.528444000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408300056
3.528462000000e+08,2.000000e+01,1.900000e+01,9.980000e+02,14408300057
3.528468000000e+08,2.000000e+01,1.900000e+01,9.970000e+02,14408300058
3.528492000000e+08,2.000000e+01,1.900000e+01,9.970000e+02,14408300059
3.528504000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300060
3.528516000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300061
3.528534000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408300062
3.528540000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14408400001
3.528564000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408400002
3.528576000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408400003
3.528594000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408400004
3.528606000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,14408400005
3.528618000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14408400006
3.528636000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14408400007
3.528648000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14408400008
3.528666000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14408400009
3.528678000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408400010
3.528696000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14408400011
3.528708000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14408400012
3.528726000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14408400013
3.528738000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14408400014
3.528756000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14408400015
3.528768000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14408400016
3.528786000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14408400017
3.528804000000e+08,2.000000e+01,1.900000e+01,1.001000e+03,14408400018
3.528810000000e+08,2.000000e+01,1.900000e+01,1.001000e+03,14408400019
3.528834000000e+08,2.000000e+01,1.900000e+01,1.002000e+03,14408400020
3.528846000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,14408400021
3.528864000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,14408400022
3.528876000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14408400023
3.528894000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14408400024
3.528906000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14408400025
3.528924000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14408400026
3.528942000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14408400027
3.528954000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14408400028
3.528972000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408400029
3.528990000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408400030
3.529002000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408400031
3.529020000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408400032
3.529032000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14408400033
3.529050000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14408400034
3.529068000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14408400035
3.529080000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408400036
3.529098000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14408400037
