#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527715040000e+08,3.527715650000e+08,3.162295e+01,7.200063e-01,2.757377e+01,6.723310e-01,8.719544e-01,7.607871e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527715650000e+08,3.527716260000e+08,3.355738e+01,7.417014e-01,2.947541e+01,6.951283e-01,8.783586e-01,7.224665e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527716260000e+08,3.527716870000e+08,3.319672e+01,7.377049e-01,2.942623e+01,6.945482e-01,8.864198e-01,7.051127e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527716870000e+08,3.527717480000e+08,3.227869e+01,7.274331e-01,2.855738e+01,6.842176e-01,8.847131e-01,7.197280e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527717480000e+08,3.527718090000e+08,3.319672e+01,7.377049e-01,2.908197e+01,6.904734e-01,8.760494e-01,7.322782e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527718090000e+08,3.527718700000e+08,3.236066e+01,7.283560e-01,2.845902e+01,6.830382e-01,8.794326e-01,7.328965e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527718700000e+08,3.527719310000e+08,3.295082e+01,7.349676e-01,2.877049e+01,6.867659e-01,8.731343e-01,7.423600e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527719310000e+08,3.527719920000e+08,3.314754e+01,7.371583e-01,2.873771e+01,6.863745e-01,8.669634e-01,7.552581e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527719920000e+08,3.527720530000e+08,3.181967e+01,7.222423e-01,2.785246e+01,6.757202e-01,8.753220e-01,7.498357e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527720530000e+08,3.527721140000e+08,3.180328e+01,7.220562e-01,2.750820e+01,6.715311e-01,8.649485e-01,7.759684e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527721140000e+08,3.527721750000e+08,3.331147e+01,7.389789e-01,2.922951e+01,6.922227e-01,8.774607e-01,7.274275e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527721750000e+08,3.527722360000e+08,3.209836e+01,7.253982e-01,2.824590e+01,6.804760e-01,8.799796e-01,7.344421e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527722360000e+08,3.527722970000e+08,3.396721e+01,7.462168e-01,2.981967e+01,6.991760e-01,8.778958e-01,7.192700e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527722970000e+08,3.527723580000e+08,3.295082e+01,7.349676e-01,2.888525e+01,6.881342e-01,8.766169e-01,7.335585e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527723580000e+08,3.527724190000e+08,3.301639e+01,7.356986e-01,2.913115e+01,6.910570e-01,8.823237e-01,7.180070e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527724190000e+08,3.527724800000e+08,3.340984e+01,7.400691e-01,2.908197e+01,6.904734e-01,8.704612e-01,7.438280e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527724800000e+08,3.527725410000e+08,3.132787e+01,7.166391e-01,2.737705e+01,6.699284e-01,8.738880e-01,7.594090e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527725410000e+08,3.527726020000e+08,3.349180e+01,7.409764e-01,2.906557e+01,6.902788e-01,8.678414e-01,7.492620e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527726020000e+08,3.527726630000e+08,3.273771e+01,7.325870e-01,2.822951e+01,6.802785e-01,8.622934e-01,7.711092e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527726630000e+08,3.527727240000e+08,3.296721e+01,7.351504e-01,2.918033e+01,6.916401e-01,8.851318e-01,7.110463e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527727240000e+08,3.527727850000e+08,3.214754e+01,7.259538e-01,2.824590e+01,6.804760e-01,8.786334e-01,7.374196e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527727850000e+08,3.527728460000e+08,3.270492e+01,7.322201e-01,2.867213e+01,6.855910e-01,8.766918e-01,7.361190e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300001
3.527728630000e+08,3.527729240000e+08,3.277049e+01,7.329537e-01,2.844262e+01,6.828415e-01,8.679340e-01,7.572381e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527729240000e+08,3.527729850000e+08,3.162295e+01,7.200063e-01,2.800000e+01,6.775075e-01,8.854328e-01,7.251733e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527729850000e+08,3.527730460000e+08,3.222951e+01,7.268787e-01,2.809836e+01,6.786965e-01,8.718209e-01,7.539290e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527730460000e+08,3.527731070000e+08,3.231147e+01,7.278024e-01,2.816393e+01,6.794879e-01,8.716388e-01,7.534282e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527731070000e+08,3.527731680000e+08,3.342623e+01,7.402506e-01,2.949180e+01,6.953216e-01,8.822953e-01,7.136666e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527731680000e+08,3.527732290000e+08,3.178688e+01,7.218701e-01,2.821312e+01,6.800809e-01,8.875709e-01,7.173845e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527732290000e+08,3.527732900000e+08,3.267213e+01,7.318529e-01,2.829508e+01,6.810681e-01,8.660311e-01,7.629834e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527732900000e+08,3.527733510000e+08,3.391803e+01,7.456765e-01,2.986885e+01,6.997523e-01,8.806186e-01,7.128234e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527733510000e+08,3.527734120000e+08,3.363934e+01,7.426067e-01,2.957377e+01,6.962873e-01,8.791423e-01,7.195784e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527734120000e+08,3.527734730000e+08,3.368853e+01,7.431493e-01,2.949180e+01,6.953216e-01,8.754258e-01,7.284802e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527734730000e+08,3.527735340000e+08,3.298361e+01,7.353332e-01,2.840984e+01,6.824479e-01,8.613320e-01,7.704766e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527735340000e+08,3.527735950000e+08,3.255738e+01,7.305666e-01,2.865574e+01,6.853949e-01,8.801611e-01,7.287698e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527735950000e+08,3.527736560000e+08,3.300000e+01,7.355159e-01,2.926229e+01,6.926108e-01,8.867362e-01,7.063515e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527736560000e+08,3.527737170000e+08,3.260656e+01,7.311181e-01,2.875410e+01,6.865702e-01,8.818502e-01,7.237633e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527737170000e+08,3.527737780000e+08,3.172131e+01,7.211252e-01,2.793443e+01,6.767136e-01,8.806202e-01,7.370879e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527737780000e+08,3.527738390000e+08,3.332787e+01,7.391607e-01,2.922951e+01,6.922227e-01,8.770290e-01,7.283492e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527738390000e+08,3.527739000000e+08,3.318033e+01,7.375227e-01,2.904918e+01,6.900841e-01,8.754941e-01,7.338654e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527739000000e+08,3.527739610000e+08,3.339344e+01,7.398875e-01,2.911475e+01,6.908625e-01,8.718704e-01,7.405513e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527739610000e+08,3.527740220000e+08,3.147541e+01,7.183247e-01,2.808197e+01,6.784984e-01,8.921875e-01,7.078024e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527740220000e+08,3.527740830000e+08,3.406557e+01,7.472965e-01,3.021312e+01,7.037734e-01,8.869105e-01,6.947496e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527740830000e+08,3.527741440000e+08,3.321312e+01,7.378870e-01,2.886885e+01,6.879389e-01,8.692004e-01,7.491062e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527741440000e+08,3.527742050000e+08,3.311475e+01,7.367936e-01,2.931148e+01,6.931926e-01,8.851485e-01,7.094155e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300002
3.527742180000e+08,3.527742790000e+08,3.277049e+01,7.329537e-01,2.877049e+01,6.867659e-01,8.779390e-01,7.321739e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527742790000e+08,3.527743400000e+08,3.318033e+01,7.375227e-01,2.944262e+01,6.947417e-01,8.873518e-01,7.027565e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527743400000e+08,3.527744010000e+08,3.290164e+01,7.344189e-01,2.878688e+01,6.869616e-01,8.749377e-01,7.383768e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527744010000e+08,3.527744620000e+08,3.234426e+01,7.281715e-01,2.844262e+01,6.828415e-01,8.793715e-01,7.332424e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527744620000e+08,3.527745230000e+08,3.365574e+01,7.427876e-01,2.944262e+01,6.947417e-01,8.748173e-01,7.303589e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527745230000e+08,3.527745840000e+08,3.277049e+01,7.329537e-01,2.862295e+01,6.850027e-01,8.734367e-01,7.436409e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527745840000e+08,3.527746450000e+08,3.216393e+01,7.261388e-01,2.814754e+01,6.792902e-01,8.751274e-01,7.463107e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527746450000e+08,3.527747060000e+08,3.234426e+01,7.281715e-01,2.834426e+01,6.816598e-01,8.763304e-01,7.411427e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527747060000e+08,3.527747670000e+08,3.127869e+01,7.160764e-01,2.721312e+01,6.679196e-01,8.700210e-01,7.698609e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527747670000e+08,3.527748280000e+08,3.278688e+01,7.331370e-01,2.868852e+01,6.857869e-01,8.750000e-01,7.395100e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527748280000e+08,3.527748890000e+08,3.218033e+01,7.263238e-01,2.837705e+01,6.820539e-01,8.818135e-01,7.286385e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527748890000e+08,3.527749500000e+08,3.242623e+01,7.290937e-01,2.814754e+01,6.792902e-01,8.680485e-01,7.609672e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527749500000e+08,3.527750110000e+08,3.413115e+01,7.480153e-01,2.950820e+01,6.955149e-01,8.645533e-01,7.499627e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527750110000e+08,3.527750720000e+08,3.255738e+01,7.305666e-01,2.870492e+01,6.859828e-01,8.816717e-01,7.247832e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527750720000e+08,3.527751330000e+08,3.221312e+01,7.266937e-01,2.849180e+01,6.834316e-01,8.844784e-01,7.210974e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527751330000e+08,3.527751940000e+08,3.447541e+01,7.517784e-01,3.006557e+01,7.020529e-01,8.720875e-01,7.283111e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527751940000e+08,3.527752550000e+08,3.318033e+01,7.375227e-01,2.863935e+01,6.851988e-01,8.631423e-01,7.639599e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527752550000e+08,3.527753160000e+08,3.234426e+01,7.281715e-01,2.798361e+01,6.773092e-01,8.651800e-01,7.688948e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527753160000e+08,3.527753770000e+08,3.103279e+01,7.132561e-01,2.722951e+01,6.681208e-01,8.774432e-01,7.537076e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527753770000e+08,3.527754380000e+08,3.280328e+01,7.333204e-01,2.914754e+01,6.912514e-01,8.885557e-01,7.034734e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527754380000e+08,3.527754990000e+08,3.275410e+01,7.327704e-01,2.875410e+01,6.865702e-01,8.778779e-01,7.325149e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527754990000e+08,3.527755600000e+08,3.267213e+01,7.318529e-01,2.840984e+01,6.824479e-01,8.695434e-01,7.544406e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300003
3.527755800000e+08,3.527756410000e+08,3.160656e+01,7.198196e-01,2.760656e+01,6.727306e-01,8.734440e-01,7.571910e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527756410000e+08,3.527757020000e+08,3.337705e+01,7.397058e-01,2.947541e+01,6.951283e-01,8.831041e-01,7.120600e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527757020000e+08,3.527757630000e+08,3.303279e+01,7.358812e-01,2.901639e+01,6.896946e-01,8.784119e-01,7.280432e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527757630000e+08,3.527758240000e+08,3.373771e+01,7.436916e-01,2.968852e+01,6.976368e-01,8.799806e-01,7.163737e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527758240000e+08,3.527758850000e+08,3.386885e+01,7.451357e-01,2.998361e+01,7.010953e-01,8.852856e-01,7.011091e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527758850000e+08,3.527759460000e+08,3.342623e+01,7.402506e-01,2.940984e+01,6.943547e-01,8.798431e-01,7.200596e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527759460000e+08,3.527760070000e+08,3.314754e+01,7.371583e-01,2.945902e+01,6.949350e-01,8.887240e-01,6.993484e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527760070000e+08,3.527760680000e+08,3.272131e+01,7.324036e-01,2.936065e+01,6.937739e-01,8.972946e-01,6.794914e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527760680000e+08,3.527761290000e+08,3.191803e+01,7.233578e-01,2.803279e+01,6.779040e-01,8.782743e-01,7.410087e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527761290000e+08,3.527761900000e+08,3.242623e+01,7.290937e-01,2.867213e+01,6.855910e-01,8.842265e-01,7.194046e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527761900000e+08,3.527762510000e+08,3.283607e+01,7.336867e-01,2.901639e+01,6.896946e-01,8.836745e-01,7.163795e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527762510000e+08,3.527763120000e+08,3.313115e+01,7.369759e-01,2.914754e+01,6.912514e-01,8.797625e-01,7.234685e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527763120000e+08,3.527763730000e+08,3.322951e+01,7.380691e-01,2.978688e+01,6.987915e-01,8.963986e-01,6.768720e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527763730000e+08,3.527764340000e+08,3.326229e+01,7.384331e-01,2.929508e+01,6.929987e-01,8.807294e-01,7.195266e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527764340000e+08,3.527764950000e+08,3.221312e+01,7.266937e-01,2.849180e+01,6.834316e-01,8.844784e-01,7.210974e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527764950000e+08,3.527765560000e+08,3.368853e+01,7.431493e-01,2.927869e+01,6.928048e-01,8.690997e-01,7.440449e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527765560000e+08,3.527766170000e+08,3.254099e+01,7.303826e-01,2.865574e+01,6.853949e-01,8.806045e-01,7.277868e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527766170000e+08,3.527766780000e+08,3.375410e+01,7.438722e-01,2.957377e+01,6.962873e-01,8.761535e-01,7.259452e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527766780000e+08,3.527767390000e+08,3.344262e+01,7.404321e-01,2.957377e+01,6.962873e-01,8.843137e-01,7.081562e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527767390000e+08,3.527768000000e+08,3.122951e+01,7.155132e-01,2.724590e+01,6.683219e-01,8.724409e-01,7.643217e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527768000000e+08,3.527768610000e+08,3.303279e+01,7.358812e-01,2.936065e+01,6.937739e-01,8.888338e-01,7.002598e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527768610000e+08,3.527769220000e+08,3.142623e+01,7.177632e-01,2.772131e+01,6.741273e-01,8.821074e-01,7.365342e-03,1.900000e+01,1.800000e+01,9.970000e+02,14408300004
3.527769340000e+08,3.527769950000e+08,3.391803e+01,7.456765e-01,3.044262e+01,7.064413e-01,8.975350e-01,6.667042e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527769950000e+08,3.527770560000e+08,3.360656e+01,7.422447e-01,2.996721e+01,7.009035e-01,8.917073e-01,6.863313e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527770560000e+08,3.527771170000e+08,3.145902e+01,7.181376e-01,2.790164e+01,6.763164e-01,8.869203e-01,7.229316e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527771170000e+08,3.527771780000e+08,3.206557e+01,7.250277e-01,2.854098e+01,6.840212e-01,8.900818e-01,7.072375e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527771780000e+08,3.527772390000e+08,3.260656e+01,7.311181e-01,2.878688e+01,6.869616e-01,8.828557e-01,7.210876e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527772390000e+08,3.527773000000e+08,3.529508e+01,7.606629e-01,3.137705e+01,7.172014e-01,8.889921e-01,6.770236e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527773000000e+08,3.527773610000e+08,3.252459e+01,7.301986e-01,2.944262e+01,6.947417e-01,9.052419e-01,6.575362e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527773610000e+08,3.527774220000e+08,3.270492e+01,7.322201e-01,2.863935e+01,6.851988e-01,8.756892e-01,7.386828e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527774220000e+08,3.527774830000e+08,3.293443e+01,7.347847e-01,2.947541e+01,6.951283e-01,8.949726e-01,6.840158e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527774830000e+08,3.527775440000e+08,3.149180e+01,7.185117e-01,2.813115e+01,6.790923e-01,8.932847e-01,7.044408e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527775440000e+08,3.527776050000e+08,3.211475e+01,7.255835e-01,2.847541e+01,6.832350e-01,8.866768e-01,7.161843e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527776050000e+08,3.527776660000e+08,3.313115e+01,7.369759e-01,2.913115e+01,6.910570e-01,8.792677e-01,7.247515e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527776660000e+08,3.527777270000e+08,3.237705e+01,7.285405e-01,2.873771e+01,6.863745e-01,8.875949e-01,7.107499e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527777270000e+08,3.527777880000e+08,3.342623e+01,7.402506e-01,3.004918e+01,7.018614e-01,8.989701e-01,6.674043e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527777880000e+08,3.527778490000e+08,3.216393e+01,7.261388e-01,2.896721e+01,6.891098e-01,9.006116e-01,6.754404e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527778490000e+08,3.527779100000e+08,3.368853e+01,7.431493e-01,3.003279e+01,7.016700e-01,8.914842e-01,6.861158e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527779100000e+08,3.527779710000e+08,3.350820e+01,7.411577e-01,2.980328e+01,6.989838e-01,8.894325e-01,6.936331e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527779710000e+08,3.527780320000e+08,3.203279e+01,7.246569e-01,2.834426e+01,6.816598e-01,8.848516e-01,7.221077e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527780320000e+08,3.527780930000e+08,3.314754e+01,7.371583e-01,2.945902e+01,6.949350e-01,8.887240e-01,6.993484e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527780930000e+08,3.527781540000e+08,3.203279e+01,7.246569e-01,2.818033e+01,6.796857e-01,8.797339e-01,7.358428e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527781540000e+08,3.527782150000e+08,3.267213e+01,7.318529e-01,2.891803e+01,6.885246e-01,8.850979e-01,7.143418e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527782150000e+08,3.527782760000e+08,3.270492e+01,7.322201e-01,2.895082e+01,6.889148e-01,8.852130e-01,7.136722e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300005
3.527782910000e+08,3.527783520000e+08,3.127869e+01,7.160764e-01,2.732787e+01,6.693264e-01,8.736897e-01,7.605168e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527783520000e+08,3.527784130000e+08,3.191803e+01,7.233578e-01,2.806557e+01,6.783003e-01,8.793015e-01,7.383068e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527784130000e+08,3.527784740000e+08,3.365574e+01,7.427876e-01,2.934426e+01,6.935802e-01,8.718948e-01,7.376001e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527784740000e+08,3.527785350000e+08,3.206557e+01,7.250277e-01,2.791803e+01,6.765151e-01,8.706544e-01,7.587772e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527785350000e+08,3.527785960000e+08,3.283607e+01,7.336867e-01,2.911475e+01,6.908625e-01,8.866700e-01,7.082931e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527785960000e+08,3.527786570000e+08,3.219672e+01,7.265089e-01,2.808197e+01,6.784984e-01,8.721996e-01,7.533613e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527786570000e+08,3.527787180000e+08,3.127869e+01,7.160764e-01,2.734426e+01,6.695272e-01,8.742138e-01,7.591649e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527787180000e+08,3.527787790000e+08,3.262295e+01,7.313019e-01,2.854098e+01,6.840212e-01,8.748744e-01,7.416849e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527787790000e+08,3.527788400000e+08,3.324590e+01,7.382511e-01,2.875410e+01,6.865702e-01,8.648915e-01,7.590810e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527788400000e+08,3.527789010000e+08,3.172131e+01,7.211252e-01,2.745902e+01,6.709306e-01,8.656331e-01,7.753051e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527789010000e+08,3.527789620000e+08,3.322951e+01,7.380691e-01,2.845902e+01,6.830382e-01,8.564381e-01,7.788265e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527789620000e+08,3.527790230000e+08,3.396721e+01,7.462168e-01,2.947541e+01,6.951283e-01,8.677606e-01,7.441929e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527790230000e+08,3.527790840000e+08,3.465574e+01,7.537419e-01,3.021312e+01,7.037734e-01,8.718070e-01,7.270928e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527790840000e+08,3.527791450000e+08,3.185246e+01,7.226143e-01,2.821312e+01,6.800809e-01,8.857437e-01,7.217017e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527791450000e+08,3.527792060000e+08,3.313115e+01,7.369759e-01,2.862295e+01,6.850027e-01,8.639287e-01,7.626741e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527792060000e+08,3.527792670000e+08,3.444262e+01,7.514207e-01,3.000000e+01,7.012869e-01,8.710138e-01,7.312587e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527792670000e+08,3.527793280000e+08,3.268853e+01,7.320365e-01,2.845902e+01,6.830382e-01,8.706118e-01,7.516176e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527793280000e+08,3.527793890000e+08,3.204918e+01,7.248423e-01,2.762295e+01,6.729304e-01,8.618926e-01,7.803001e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527793890000e+08,3.527794500000e+08,3.252459e+01,7.301986e-01,2.859016e+01,6.846102e-01,8.790323e-01,7.320932e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527794500000e+08,3.527795110000e+08,3.383607e+01,7.447749e-01,2.955738e+01,6.960942e-01,8.735465e-01,7.315660e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527795110000e+08,3.527795720000e+08,3.427869e+01,7.496304e-01,2.970492e+01,6.978294e-01,8.665710e-01,7.436185e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527795720000e+08,3.527796330000e+08,3.286885e+01,7.340529e-01,2.888525e+01,6.881342e-01,8.788030e-01,7.288438e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300006
3.527796470000e+08,3.527797080000e+08,3.144262e+01,7.179504e-01,2.765574e+01,6.733296e-01,8.795620e-01,7.431743e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527797080000e+08,3.527797690000e+08,3.203279e+01,7.246569e-01,2.783607e+01,6.755213e-01,8.689867e-01,7.633119e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527797690000e+08,3.527798300000e+08,3.247541e+01,7.296463e-01,2.863935e+01,6.851988e-01,8.818778e-01,7.251497e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527798300000e+08,3.527798910000e+08,3.298361e+01,7.353332e-01,2.914754e+01,6.912514e-01,8.836978e-01,7.147133e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527798910000e+08,3.527799520000e+08,3.222951e+01,7.268787e-01,2.832787e+01,6.814626e-01,8.789420e-01,7.356734e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527799520000e+08,3.527800130000e+08,3.360656e+01,7.422447e-01,2.960656e+01,6.966731e-01,8.809756e-01,7.151926e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527800130000e+08,3.527800740000e+08,3.277049e+01,7.329537e-01,2.888525e+01,6.881342e-01,8.814407e-01,7.230327e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527800740000e+08,3.527801350000e+08,3.260656e+01,7.311181e-01,2.865574e+01,6.853949e-01,8.788336e-01,7.316899e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527801350000e+08,3.527801960000e+08,3.236066e+01,7.283560e-01,2.863935e+01,6.851988e-01,8.850051e-01,7.180235e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527801960000e+08,3.527802570000e+08,3.278688e+01,7.331370e-01,2.809836e+01,6.786965e-01,8.570000e-01,7.827867e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
3.527802570000e+08,3.527803180000e+08,3.268853e+01,7.320365e-01,2.852459e+01,6.838247e-01,8.726178e-01,7.466272e-03,1.900000e+01,1.800000e+01,9.960000e+02,14408300007
