#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.527715041486e+08,3.527728601937e+08,1.356045123041e+03,47281,44401,38896,2880,2880,0,185,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300001,0,0,0
2,3.527728636514e+08,3.527742142034e+08,1.350551995814e+03,47276,44412,38989,2864,2864,0,189,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300002,0,0,0
3,3.527742184956e+08,3.527755773382e+08,1.358842551351e+03,47273,44392,38873,2881,2881,0,196,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300003,0,0,0
4,3.527755805012e+08,3.527769303020e+08,1.349800819218e+03,47270,44392,39154,2878,2878,0,190,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300004,0,0,0
5,3.527769347836e+08,3.527782872282e+08,1.352444635808e+03,47274,44393,39478,2881,2881,0,186,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300005,0,0,0
6,3.527782913423e+08,3.527796442908e+08,1.352948469102e+03,47283,44392,38712,2891,2891,0,193,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300006,0,0,0
7,3.527796476764e+08,3.527810022893e+08,1.354612865269e+03,47249,44367,38823,2882,2882,0,182,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300007,0,0,0
8,3.527810071653e+08,3.527823632277e+08,1.356062406540e+03,47251,44354,39079,2897,2897,0,185,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300008,0,0,0
9,3.527823675845e+08,3.527837172094e+08,1.349624859512e+03,47282,44422,38916,2860,2860,0,183,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300009,0,0,0
10,3.527837209836e+08,3.527850661822e+08,1.345198606431e+03,47291,44425,39096,2866,2866,0,174,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300010,0,0,0
11,3.527850704111e+08,3.527864211867e+08,1.350775654674e+03,47290,44415,38984,2875,2875,0,177,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300011,0,0,0
12,3.527864245986e+08,3.527877861589e+08,1.361560263991e+03,47266,44365,38743,2901,2901,0,182,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300012,0,0,0
13,3.527877897084e+08,3.527891562691e+08,1.366560698092e+03,47249,44345,39154,2904,2904,0,199,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300013,0,0,0
14,3.527891602718e+08,3.527905251860e+08,1.364914209008e+03,47233,44318,38874,2915,2915,0,184,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300014,0,0,0
15,3.527905299385e+08,3.527919012403e+08,1.371301814079e+03,47222,44312,38673,2910,2910,0,211,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300015,0,0,0
16,3.527919057328e+08,3.527932882479e+08,1.382515103102e+03,47203,44257,39040,2946,2946,0,185,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300016,0,0,0
17,3.527932928220e+08,3.527946702500e+08,1.377428007603e+03,47230,44311,39022,2919,2919,0,198,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300017,0,0,0
18,3.527946740895e+08,3.527960482993e+08,1.374209756911e+03,47225,44291,38871,2934,2934,0,171,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300018,0,0,0
19,3.527960529127e+08,3.527974381949e+08,1.385282195866e+03,47188,44226,38750,2962,2962,0,200,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300019,0,0,0
20,3.527974429019e+08,3.527988272467e+08,1.384344756365e+03,47212,44249,38593,2963,2963,0,193,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300020,0,0,0
21,3.527988316798e+08,3.528002332101e+08,1.401530266225e+03,47167,44176,38958,2991,2991,0,194,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300021,0,0,0
22,3.528002373109e+08,3.528016281976e+08,1.390886718273e+03,47204,44236,38189,2968,2968,0,186,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300022,0,0,0
23,3.528016320225e+08,3.528030351949e+08,1.403172441542e+03,47188,44184,38945,3004,3004,0,201,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300023,0,0,0
24,3.528030383189e+08,3.528044312038e+08,1.392884878337e+03,47203,44254,38900,2949,2949,0,184,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300024,0,0,0
25,3.528044347213e+08,3.528058331792e+08,1.398457902193e+03,47193,44225,38731,2968,2968,0,175,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300025,0,0,0
26,3.528058365491e+08,3.528072393396e+08,1.402790465176e+03,47175,44167,38740,3008,3008,0,183,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300026,0,0,0
27,3.528072435024e+08,3.528086272375e+08,1.383735106647e+03,47212,44244,38922,2968,2968,0,185,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300027,0,0,0
28,3.528086313044e+08,3.528100312084e+08,1.399904033661e+03,47157,44157,38388,3000,3000,0,187,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300028,0,0,0
29,3.528100351980e+08,3.528114421742e+08,1.406976209462e+03,47183,44186,38902,2997,2997,0,191,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300029,0,0,0
30,3.528114453830e+08,3.528128392486e+08,1.393865577579e+03,47207,44206,39058,3001,3001,0,188,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300030,0,0,0
31,3.528128424108e+08,3.528137912616e+08,9.488507587910e+02,32097,30075,26305,2022,2022,0,128,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300031,0,0,0
32,3.528142346052e+08,3.528156251271e+08,1.390521902382e+03,47199,44224,38335,2975,2975,0,176,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300032,0,0,0
33,3.528156295866e+08,3.528170201761e+08,1.390589508712e+03,47185,44211,38670,2974,2974,0,185,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300033,0,0,0
34,3.528170249728e+08,3.528184222149e+08,1.397242121696e+03,47185,44220,38944,2965,2965,0,208,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300034,0,0,0
35,3.528184264234e+08,3.528198072867e+08,1.380863362789e+03,47216,44259,38851,2957,2957,0,201,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300035,0,0,0
36,3.528198115799e+08,3.528211872302e+08,1.375650293887e+03,47239,44324,38841,2915,2915,0,171,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300036,0,0,0
37,3.528211910410e+08,3.528225571969e+08,1.366155902565e+03,47255,44338,39161,2917,2917,0,179,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300037,0,0,0
38,3.528225612781e+08,3.528239212286e+08,1.359950482309e+03,47265,44374,38706,2891,2891,0,203,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300038,0,0,0
39,3.528239251651e+08,3.528253232260e+08,1.398060882807e+03,47175,44166,38576,3009,3009,0,211,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300039,0,0,0
40,3.528253275336e+08,3.528267783756e+08,1.450841984987e+03,47076,43895,37916,3181,3181,0,197,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300040,0,0,0
41,3.528267826594e+08,3.528282182447e+08,1.435585369408e+03,47125,43972,38164,3153,3153,0,188,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300041,0,0,0
42,3.528282217442e+08,3.528296701145e+08,1.448370309412e+03,47094,43892,38029,3202,3202,0,188,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300042,0,0,0
43,3.528296738231e+08,3.528311221827e+08,1.448359589040e+03,47082,43880,38111,3202,3202,0,194,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300043,0,0,0
44,3.528311264363e+08,3.528325842067e+08,1.457770415843e+03,47062,43828,37987,3234,3234,0,191,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300044,0,0,0
45,3.528325887783e+08,3.528340301671e+08,1.441388767838e+03,47111,43943,38407,3168,3168,0,188,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300045,0,0,0
46,3.528340335293e+08,3.528354832397e+08,1.449710344374e+03,47095,43875,37987,3220,3220,0,198,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300046,0,0,0
47,3.528354868129e+08,3.528369271592e+08,1.440346331418e+03,47090,43899,38187,3191,3191,0,184,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300047,0,0,0
48,3.528369318266e+08,3.528383681989e+08,1.436372314215e+03,47097,43958,38145,3139,3139,0,197,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300048,0,0,0
49,3.528383729700e+08,3.528397991293e+08,1.426159308493e+03,47129,43988,38110,3141,3141,0,198,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300049,0,0,0
50,3.528398032658e+08,3.528412452190e+08,1.441953200758e+03,47086,43897,38115,3189,3189,0,188,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300050,0,0,0
51,3.528412500770e+08,3.528426932184e+08,1.443141407430e+03,47081,43921,38209,3160,3160,0,173,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300051,0,0,0
52,3.528426971831e+08,3.528441422155e+08,1.445032459259e+03,47109,43903,38036,3206,3206,0,189,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300052,0,0,0
53,3.528441454794e+08,3.528455981329e+08,1.452653569162e+03,47087,43906,38108,3181,3181,0,181,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300053,0,0,0
54,3.528456021483e+08,3.528470531554e+08,1.451007069111e+03,47068,43887,38036,3181,3181,0,180,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300054,0,0,0
55,3.528470571319e+08,3.528485012000e+08,1.444068120539e+03,47091,43905,38309,3186,3186,0,190,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300055,0,0,0
56,3.528485053063e+08,3.528499542162e+08,1.448909921110e+03,47065,43851,38308,3214,3214,0,204,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300056,0,0,0
57,3.528499582670e+08,3.528514012178e+08,1.442950798512e+03,47077,43882,38313,3195,3195,0,204,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300057,0,0,0
58,3.528514060793e+08,3.528528411028e+08,1.435023473203e+03,47114,43958,38329,3156,3156,0,173,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300058,0,0,0
59,3.528528450624e+08,3.528542962361e+08,1.451173661590e+03,47056,43805,37791,3251,3251,0,198,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300059,0,0,0
60,3.528543003283e+08,3.528557481133e+08,1.447784997106e+03,47071,43847,38042,3224,3224,0,183,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300060,0,0,0
61,3.528557530437e+08,3.528571952122e+08,1.442168513477e+03,47071,43859,38304,3212,3212,0,191,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300061,0,0,0
62,3.528571992780e+08,3.528586592947e+08,1.460016659319e+03,47068,43826,37724,3242,3242,0,196,e,C,2018,3,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408300062,0,0,0
1,3.528586629069e+08,3.528601171211e+08,1.454214146912e+03,47074,43840,38305,3234,3234,0,193,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400001,0,0,0
2,3.528601217826e+08,3.528615721385e+08,1.450355863869e+03,47087,43868,38098,3219,3219,0,191,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400002,0,0,0
3,3.528615760201e+08,3.528630311114e+08,1.455091321528e+03,47063,43856,37963,3207,3207,0,197,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400003,0,0,0
4,3.528630361013e+08,3.528645021943e+08,1.466093056142e+03,47037,43809,38010,3228,3228,0,197,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400004,0,0,0
5,3.528645068824e+08,3.528659651891e+08,1.458306771457e+03,47069,43792,37899,3277,3277,0,198,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400005,0,0,0
6,3.528659692199e+08,3.528674401665e+08,1.470946550786e+03,47034,43760,38074,3274,3274,0,184,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400006,0,0,0
7,3.528674447889e+08,3.528689251292e+08,1.480340230286e+03,47030,43733,38212,3297,3297,0,215,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400007,0,0,0
8,3.528689286903e+08,3.528704111830e+08,1.482492697597e+03,47030,43719,37934,3311,3311,0,189,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400008,0,0,0
9,3.528704147576e+08,3.528718961896e+08,1.481431967139e+03,47007,43692,37445,3315,3315,0,207,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400009,0,0,0
10,3.528719002751e+08,3.528734063793e+08,1.506104129732e+03,46959,43605,37537,3354,3354,0,202,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400010,0,0,0
11,3.528734103116e+08,3.528749142281e+08,1.503916469991e+03,46980,43640,38096,3340,3340,0,190,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400011,0,0,0
12,3.528749180990e+08,3.528764191248e+08,1.501025736570e+03,46989,43646,37774,3343,3343,0,186,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400012,0,0,0
13,3.528764229277e+08,3.528779312771e+08,1.508349355876e+03,46945,43577,37995,3368,3368,0,207,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400013,0,0,0
14,3.528779352311e+08,3.528794401431e+08,1.504911994994e+03,46968,43577,37429,3391,3391,0,220,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400014,0,0,0
15,3.528794446873e+08,3.528809551426e+08,1.510455259502e+03,46949,43577,37370,3372,3372,0,210,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400015,0,0,0
16,3.528809598434e+08,3.528824832133e+08,1.523369984806e+03,46928,43567,37921,3361,3361,0,218,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400016,0,0,0
17,3.528824881072e+08,3.528840131667e+08,1.525059521973e+03,46927,43556,37807,3371,3371,0,202,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400017,0,0,0
18,3.528840176518e+08,3.528855362064e+08,1.518554577708e+03,46930,43552,37682,3378,3378,0,213,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400018,0,0,0
19,3.528855410525e+08,3.528870672898e+08,1.526237271845e+03,46944,43568,37822,3376,3376,0,219,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400019,0,0,0
20,3.528870704571e+08,3.528886080915e+08,1.537634380460e+03,46908,43491,37698,3417,3417,0,207,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400020,0,0,0
21,3.528886123505e+08,3.528901493060e+08,1.536955514550e+03,46897,43481,37630,3416,3416,0,203,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400021,0,0,0
22,3.528901534559e+08,3.528916841985e+08,1.530742586017e+03,46937,43548,37434,3389,3389,0,205,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400022,0,0,0
23,3.528916875474e+08,3.528932222068e+08,1.534659422338e+03,46921,43508,37399,3413,3413,0,208,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400023,0,0,0
24,3.528932260401e+08,3.528947782452e+08,1.552205043495e+03,46894,43441,37496,3453,3453,0,209,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400024,0,0,0
25,3.528947816309e+08,3.528963421398e+08,1.560508907735e+03,46877,43403,37718,3474,3474,0,216,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400025,0,0,0
26,3.528963454386e+08,3.528979042003e+08,1.558761752486e+03,46846,43396,36986,3450,3450,0,211,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400026,0,0,0
27,3.528979084241e+08,3.528994682256e+08,1.559801431417e+03,46872,43383,37365,3489,3489,0,193,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400027,0,0,0
28,3.528994722778e+08,3.529010360336e+08,1.563755821645e+03,46850,43338,37491,3512,3512,0,211,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400028,0,0,0
29,3.529010409979e+08,3.529026291821e+08,1.588184169829e+03,46806,43273,37430,3533,3533,0,215,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400029,0,0,0
30,3.529026332899e+08,3.529042153564e+08,1.582066474795e+03,46821,43279,37173,3542,3542,0,211,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400030,0,0,0
31,3.529042192098e+08,3.529057933336e+08,1.574123863935e+03,46846,43323,37543,3523,3523,0,197,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400031,0,0,0
32,3.529057965376e+08,3.529073621213e+08,1.565583620667e+03,46868,43372,37581,3496,3496,0,220,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400032,0,0,0
33,3.529073652208e+08,3.529089402357e+08,1.575014905691e+03,46828,43336,37211,3492,3492,0,216,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400033,0,0,0
34,3.529089450250e+08,3.529105183870e+08,1.573362024009e+03,46815,43303,37321,3512,3512,0,220,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400034,0,0,0
35,3.529105228012e+08,3.529121011959e+08,1.578394662023e+03,46824,43272,37612,3552,3552,0,207,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400035,0,0,0
36,3.529121052898e+08,3.529136691629e+08,1.563873129904e+03,46840,43312,37188,3528,3528,0,199,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400036,0,0,0
37,3.529136731882e+08,3.529142970640e+08,6.238758674860e+02,18634,17253,14875,1381,1381,0,75,e,C,2018,3,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408400037,0,0,0
