#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.017973690000e+08,3.017974490000e+08,2.500000e-02,1.767767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017974490000e+08,3.017975110000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017975110000e+08,3.017975770000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017975770000e+08,3.017976380000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017976380000e+08,3.017976990000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017976990000e+08,3.017977650000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017977650000e+08,3.017978340000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017978340000e+08,3.017978960000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017978960000e+08,3.017979670000e+08,1.267606e-01,4.225352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017979670000e+08,3.017980300000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017980300000e+08,3.017980920000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017980920000e+08,3.017981530000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017981530000e+08,3.017982190000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017982190000e+08,3.017982850000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017982850000e+08,3.017983510000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017983510000e+08,3.017984120000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017984120000e+08,3.017984740000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017984740000e+08,3.017985360000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017985360000e+08,3.017986040000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017986040000e+08,3.017986650000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017986650000e+08,3.017987270000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017987270000e+08,3.017987940000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017987940000e+08,3.017988560000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017988560000e+08,3.017989200000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017989200000e+08,3.017989820000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017989820000e+08,3.017990520000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017990520000e+08,3.017991150000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017991150000e+08,3.017991790000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017991790000e+08,3.017992570000e+08,5.128205e-02,2.564103e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017992570000e+08,3.017993180000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017993180000e+08,3.017993850000e+08,1.492537e-01,4.719818e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017993850000e+08,3.017994510000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017994510000e+08,3.017995230000e+08,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017995230000e+08,3.017995840000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017995840000e+08,3.017996460000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017996460000e+08,3.017997080000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017997080000e+08,3.017997720000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017997720000e+08,3.017998440000e+08,4.166667e-02,2.405626e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017998440000e+08,3.017999110000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017999110000e+08,3.017999720000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.017999720000e+08,3.018000400000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018000400000e+08,3.018001150000e+08,1.200000e-01,4.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018001150000e+08,3.018001830000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018001830000e+08,3.018002470000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018002470000e+08,3.018003090000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018003090000e+08,3.018003830000e+08,1.081081e-01,3.822199e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018003830000e+08,3.018004440000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018004440000e+08,3.018005090000e+08,9.230769e-02,3.768446e-02,1.538462e-02,1.538462e-02,1.666667e-01,1.521451e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018005090000e+08,3.018005720000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018005720000e+08,3.018006440000e+08,8.333334e-02,3.402069e-02,1.388889e-02,1.388889e-02,1.666667e-01,1.521451e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018006440000e+08,3.018007070000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,2.500000e-01,2.165063e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018007070000e+08,3.018007700000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018007700000e+08,3.018008390000e+08,8.695652e-02,3.549985e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018008390000e+08,3.018009070000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018009070000e+08,3.018009700000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018009700000e+08,3.018010410000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018010410000e+08,3.018011030000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018011030000e+08,3.018011650000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018011650000e+08,3.018012320000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018012320000e+08,3.018012970000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018012970000e+08,3.018013580000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018013580000e+08,3.018014190000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018014190000e+08,3.018014840000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018014840000e+08,3.018015580000e+08,6.756756e-02,3.021714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018015580000e+08,3.018016210000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018016210000e+08,3.018016830000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018016830000e+08,3.018017450000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018017450000e+08,3.018018060000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018018060000e+08,3.018018670000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018018670000e+08,3.018019290000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018019290000e+08,3.018019920000e+08,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,2.000000e-01,1.788854e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018019920000e+08,3.018020530000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018020530000e+08,3.018021140000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018021140000e+08,3.018021780000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018021780000e+08,3.018022450000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018022450000e+08,3.018023070000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018023070000e+08,3.018023690000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018023690000e+08,3.018024360000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018024360000e+08,3.018025000000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018025000000e+08,3.018025690000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018025690000e+08,3.018026360000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018026360000e+08,3.018027030000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018027030000e+08,3.018027650000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018027650000e+08,3.018028320000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018028320000e+08,3.018028990000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018028990000e+08,3.018029620000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018029620000e+08,3.018030240000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018030240000e+08,3.018030880000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018030880000e+08,3.018031500000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018031500000e+08,3.018032110000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018032110000e+08,3.018032740000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018032740000e+08,3.018033500000e+08,5.263158e-02,2.631579e-02,1.315789e-02,1.315789e-02,2.500000e-01,2.165063e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018033500000e+08,3.018034120000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018034120000e+08,3.018034810000e+08,1.449275e-01,4.583011e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018034810000e+08,3.018035450000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018035450000e+08,3.018036080000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018036080000e+08,3.018036690000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018036690000e+08,3.018037350000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018037350000e+08,3.018037960000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018037960000e+08,3.018038610000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018038610000e+08,3.018039260000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018039260000e+08,3.018039870000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018039870000e+08,3.018040500000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018040500000e+08,3.018041440000e+08,8.510638e-02,3.008965e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018041440000e+08,3.018042100000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018042100000e+08,3.018042710000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018042710000e+08,3.018043460000e+08,1.200000e-01,4.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018043460000e+08,3.018044090000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018044090000e+08,3.018044700000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018044700000e+08,3.018045340000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018045340000e+08,3.018046000000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018046000000e+08,3.018046610000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018046610000e+08,3.018047290000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018047290000e+08,3.018047900000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018047900000e+08,3.018048550000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018048550000e+08,3.018049190000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018049190000e+08,3.018049830000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018049830000e+08,3.018050490000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018050490000e+08,3.018051140000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018051140000e+08,3.018051780000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018051780000e+08,3.018052390000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018052390000e+08,3.018053010000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018053010000e+08,3.018053670000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018053670000e+08,3.018054330000e+08,1.060606e-01,4.008714e-02,1.515152e-02,1.515152e-02,1.428571e-01,1.322600e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018054330000e+08,3.018054970000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018054970000e+08,3.018055620000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018055620000e+08,3.018056250000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018056250000e+08,3.018056860000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018056860000e+08,3.018057510000e+08,1.384615e-01,4.615385e-02,1.538462e-02,1.538462e-02,1.111111e-01,1.047566e-01,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018057510000e+08,3.018058220000e+08,7.042254e-02,3.149392e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018058220000e+08,3.018058840000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018058840000e+08,3.018059460000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018059460000e+08,3.018060080000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018060080000e+08,3.018060720000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018060720000e+08,3.018061410000e+08,1.304348e-01,4.347826e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018061410000e+08,3.018062050000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018062050000e+08,3.018062670000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018062670000e+08,3.018063280000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018063280000e+08,3.018063930000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018063930000e+08,3.018064670000e+08,9.459460e-02,3.575340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018064670000e+08,3.018065320000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018065320000e+08,3.018065940000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
3.018065940000e+08,3.018066610000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.300000e+01,1.002000e+03,32349300001
