#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.886107840293e+08,2.886125869941e+08,1.802964808345e+03,46366,44584,38225,1782,1782,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.746674e+00,1334000002,0,0,0
3,2.886125921759e+08,2.886144628601e+08,1.870684245348e+03,46256,44511,38065,1745,1745,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.178953e+00,1334000003,0,0,32768
4,2.886144670204e+08,2.886163379683e+08,1.870947890759e+03,46249,44506,37925,1743,1743,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.688569e+00,1334000004,0,0,0
5,2.886163420182e+08,2.886182069274e+08,1.864909136593e+03,46269,44535,38134,1734,1734,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.090029e+00,1334000005,0,0,0
6,2.886182110306e+08,2.886200479062e+08,1.836875612020e+03,46306,44553,37911,1753,1753,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.336237e+00,1334000006,0,0,32768
7,2.886200520683e+08,2.886219029668e+08,1.850898421586e+03,46287,44467,38130,1820,1820,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.776996e+00,1334000007,0,0,0
8,2.886219070122e+08,2.886237709081e+08,1.863895905197e+03,46273,44495,38100,1778,1778,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.299730e+00,1334000008,0,0,32768
9,2.886237750241e+08,2.886256269890e+08,1.851964859426e+03,46278,44570,38116,1708,1708,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.794928e+00,1334000009,0,0,32768
10,2.886256310488e+08,2.886274710000e+08,1.839951157868e+03,46304,44514,38038,1790,1790,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.629551e+00,1334000010,0,0,32768
11,2.886274750233e+08,2.886293038785e+08,1.828855219603e+03,46315,44570,38143,1745,1745,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.950272e+00,1334000011,0,0,32768
12,2.886293090387e+08,2.886311469377e+08,1.837899043262e+03,46308,44482,37889,1826,1826,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.615552e+00,1334000012,0,0,0
13,2.886311510667e+08,2.886329769888e+08,1.825922080219e+03,46318,44528,38161,1790,1790,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.559395e+00,1334000013,0,0,32768
14,2.886329821354e+08,2.886348149940e+08,1.832858605981e+03,46315,44562,38035,1753,1753,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.300443e+00,1334000014,0,0,32768
15,2.886348200299e+08,2.886366389873e+08,1.818957351327e+03,46340,44600,38087,1740,1740,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.560991e+00,1334000015,0,0,32768
16,2.886366431111e+08,2.886384789915e+08,1.835880379021e+03,46320,44599,38444,1721,1721,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.758298e+00,1334000016,0,0,32768
17,2.886384830352e+08,2.886403189886e+08,1.835953473091e+03,46297,44459,38143,1838,1838,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.719106e+00,1334000017,0,0,32768
18,2.886403240078e+08,2.886421529398e+08,1.828932001173e+03,46333,44545,38192,1788,1788,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.695626e+00,1334000018,0,0,32768
19,2.886421570385e+08,2.886439899939e+08,1.832955425262e+03,46321,44560,38150,1761,1761,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.973281e+00,1334000019,0,0,32768
20,2.886439940633e+08,2.886457999884e+08,1.805925152719e+03,46377,44699,38067,1678,1678,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.224682e+00,1334000020,0,0,32768
21,2.886458040231e+08,2.886476249275e+08,1.820904484034e+03,46346,44595,38272,1751,1751,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.208015e+00,1334000021,0,0,32768
22,2.886476290161e+08,2.886494489665e+08,1.819950352788e+03,46328,44650,38265,1678,1678,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.974740e+00,1334000022,0,0,0
23,2.886494541827e+08,2.886512779938e+08,1.823811158657e+03,46334,44511,38079,1823,1823,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.568220e+00,1334000023,0,0,32768
24,2.886512821201e+08,2.886530869593e+08,1.804839202821e+03,46362,44632,38213,1730,1730,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.830565e+00,1334000024,0,0,32768
25,2.886530910132e+08,2.886548979238e+08,1.806910565853e+03,46379,44571,38243,1808,1808,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.602320e+00,1334000025,0,0,32768
26,2.886549020145e+08,2.886567229970e+08,1.820982427120e+03,46334,44597,38104,1737,1737,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.574645e+00,1334000026,0,0,32768
27,2.886567270454e+08,2.886585369774e+08,1.809932070315e+03,46371,44550,38117,1821,1821,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.265601e+00,1334000027,0,0,0
28,2.886585410203e+08,2.886603579884e+08,1.816968157947e+03,46351,44599,38259,1752,1752,0,1,e,A,2016,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.404287e+00,1334000028,0,0,32768
1,2.886603620535e+08,2.886621709697e+08,1.808916190505e+03,46362,44613,38146,1749,1749,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.487843e+00,1334000001,0,0,32768
2,2.886621760751e+08,2.886639949655e+08,1.818890390933e+03,46337,44618,38064,1719,1719,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.702196e+00,1334000002,0,0,32768
3,2.886640000084e+08,2.886657839968e+08,1.783988447905e+03,46401,44664,38324,1737,1737,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.047053e+00,1334100003,0,0,32768
4,2.886657890279e+08,2.886675819412e+08,1.792913266957e+03,46387,44553,38199,1834,1834,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.033444e+00,1334100004,0,0,32768
5,2.886675870289e+08,2.886693709958e+08,1.783966968417e+03,46432,44659,38329,1773,1773,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.667230e+00,1334100005,0,0,32768
6,2.886693750517e+08,2.886696989795e+08,3.239277920723e+02,8318,8010,6380,308,308,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.643078e+00,1334100006,0,0,32768
7,2.886697100080e+08,2.886714968537e+08,1.786845725834e+03,46420,44586,38140,1834,1834,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.092841e+00,1334100007,0,0,32768
8,2.886715010331e+08,2.886732989864e+08,1.797953300655e+03,46395,44655,38161,1740,1740,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.684827e+00,1334100008,0,0,32768
9,2.886733030525e+08,2.886750939628e+08,1.790910249531e+03,46390,44620,38351,1770,1770,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.257811e+00,1334100009,0,0,32768
10,2.886750990727e+08,2.886768899647e+08,1.790892054796e+03,46409,44603,38174,1806,1806,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.823662e+00,1334100010,0,0,32768
11,2.886768940176e+08,2.886786829808e+08,1.788963138044e+03,46395,44616,38274,1779,1779,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.764249e+00,1334100011,0,0,32768
12,2.886786870414e+08,2.886804859728e+08,1.798931379139e+03,46391,44595,38233,1796,1796,0,2,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.515840e+00,1334100012,0,0,32768
13,2.886804900094e+08,2.886823068881e+08,1.816878767669e+03,46348,44542,38214,1806,1806,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.546205e+00,1334100013,0,0,0
14,2.886823120337e+08,2.886841239842e+08,1.811950497508e+03,46363,44638,38185,1725,1725,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.350795e+00,1334100014,0,0,0
15,2.886841280354e+08,2.886859269844e+08,1.798949071765e+03,46376,44588,38260,1788,1788,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.659448e+00,1334100015,0,0,0
16,2.886859321065e+08,2.886877419521e+08,1.809845658720e+03,46372,44633,38167,1739,1739,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.059633e+00,1334100016,0,0,0
17,2.886877460363e+08,2.886895449853e+08,1.798949005723e+03,46376,44626,38351,1750,1750,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.175000e+00,1334100017,0,0,32768
18,2.886895500185e+08,2.886913609958e+08,1.810977283657e+03,46363,44562,38086,1801,1801,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.097684e+00,1334100018,0,0,32768
19,2.886913650360e+08,2.886931559988e+08,1.790962792933e+03,46402,44665,38308,1737,1737,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.919085e+00,1334100019,0,0,32768
20,2.886931610324e+08,2.886949629478e+08,1.801915426075e+03,46392,44586,38102,1806,1806,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.968936e+00,1334100020,0,0,32768
21,2.886949670286e+08,2.886967489907e+08,1.781962027192e+03,46420,44653,38344,1767,1767,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.407737e+00,1334100021,0,0,32768
22,2.886967530305e+08,2.886985329218e+08,1.779891349554e+03,46427,44726,38417,1701,1701,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.252665e+00,1334100022,0,0,0
23,2.886985370613e+08,2.887003099989e+08,1.772937567890e+03,46432,44614,38293,1818,1818,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.992105e+00,1334100023,0,0,32768
24,2.887003140199e+08,2.887016029813e+08,1.288961396158e+03,33667,32347,27648,1320,1320,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.296898e+00,1334100024,0,0,32768
25,2.887016140919e+08,2.887033669551e+08,1.752863277137e+03,46485,44734,38377,1751,1751,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.548458e+00,1334100025,0,0,32768
26,2.887033710415e+08,2.887042109319e+08,8.398903894424e+02,22206,21373,18250,833,833,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.487515e+00,1334100026,0,0,32768
27,2.887042220917e+08,2.887059829899e+08,1.760898232341e+03,46462,44721,38360,1741,1741,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.866631e+00,1334100027,0,0,32768
28,2.887059880331e+08,2.887077399501e+08,1.751916976213e+03,46488,44689,38490,1799,1799,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.600687e+00,1334100028,0,0,32768
29,2.887077440654e+08,2.887095088976e+08,1.764832194567e+03,46440,44657,38369,1783,1783,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.300681e+00,1334100029,0,0,0
30,2.887095140141e+08,2.887112669540e+08,1.752939868867e+03,46470,44674,38579,1796,1796,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.850628e+00,1334100030,0,0,32768
31,2.887112721112e+08,2.887130269931e+08,1.754881925583e+03,46480,44689,38448,1791,1791,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.414583e+00,1334100031,0,0,32768
32,2.887130310093e+08,2.887147919443e+08,1.760934989870e+03,46458,44718,38418,1740,1740,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.762208e+00,1334100032,0,0,32768
33,2.887147970150e+08,2.887153449437e+08,5.479286415577e+02,14446,13886,11704,560,560,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.030965e+00,1334100033,0,0,32768
34,2.887153560422e+08,2.887171169889e+08,1.760946656942e+03,46452,44719,38537,1733,1733,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.013624e+00,1334100034,0,0,32768
35,2.887171221814e+08,2.887188939912e+08,1.771809837878e+03,46441,44696,38413,1745,1745,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.673437e+00,1334100035,0,0,32768
36,2.887188980156e+08,2.887206759877e+08,1.777972028077e+03,46430,44684,38422,1746,1746,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.078128e+00,1334100036,0,0,32768
37,2.887206800328e+08,2.887213489625e+08,6.689297946692e+02,17554,16859,14298,695,695,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.670146e+00,1334100037,0,0,32768
38,2.887213600354e+08,2.887231399109e+08,1.779875567317e+03,46429,44689,38228,1740,1740,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.197080e+00,1334100038,0,0,32768
39,2.887231440230e+08,2.887249299986e+08,1.785975624919e+03,46419,44694,38333,1725,1725,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.509789e+00,1334100039,0,0,32768
40,2.887249340428e+08,2.887267179992e+08,1.783956340194e+03,46405,44641,38345,1764,1764,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.588233e+00,1334100040,0,0,32768
41,2.887267230423e+08,2.887285209437e+08,1.797901415765e+03,46391,44666,38387,1725,1725,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.887157e+00,1334100041,0,0,32768
42,2.887285250108e+08,2.887303169991e+08,1.791988305986e+03,46411,44716,38470,1695,1695,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.741220e+00,1334100042,0,0,32768
43,2.887303210387e+08,2.887321449699e+08,1.823931143045e+03,46350,44666,38451,1684,1684,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.986850e+00,1334100043,0,0,32768
44,2.887321490318e+08,2.887339529978e+08,1.803966022849e+03,46374,44700,38368,1674,1674,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.050970e+00,1334100044,0,0,32768
45,2.887339570331e+08,2.887357719802e+08,1.814947114050e+03,46368,44612,38308,1756,1756,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.268171e+00,1334100045,0,0,32768
46,2.887357760419e+08,2.887375979851e+08,1.821943156660e+03,46356,44590,38231,1766,1766,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.625891e+00,1334100046,0,0,0
47,2.887376020156e+08,2.887383859463e+08,7.839307118058e+02,20182,19451,16190,731,731,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.979618e+00,1334100047,0,0,32768
48,2.887383971514e+08,2.887402089478e+08,1.811796388984e+03,46357,44612,38473,1745,1745,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.949255e+00,1334100048,0,0,0
49,2.887402140286e+08,2.887420419847e+08,1.827956048369e+03,46338,44566,37767,1772,1772,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.529799e+00,1334100049,0,0,32768
50,2.887420460100e+08,2.887432019784e+08,1.155968451381e+03,29401,28341,24273,1060,1060,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.700088e+00,1334100050,0,0,32768
51,2.887432130228e+08,2.887450269948e+08,1.813972001970e+03,46366,44533,38187,1833,1833,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.067771e+00,1334100051,0,0,32768
52,2.887450310453e+08,2.887468479603e+08,1.816915006697e+03,46359,44482,38239,1877,1877,0,1,e,A,2016,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.983499e+00,1334100052,0,0,32768
