#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886107840293e+08,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886125921759e+08,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886144670204e+08,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886163420182e+08,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886182110306e+08,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886200520683e+08,1.970000e+01,1.290000e+01,9.560000e+02,1334000007
2.886219070122e+08,1.990000e+01,1.270000e+01,9.560000e+02,1334000008
2.886237750241e+08,2.030000e+01,1.270000e+01,9.570000e+02,1334000009
2.886256310488e+08,2.010000e+01,1.260000e+01,9.560000e+02,1334000010
2.886274750233e+08,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886293090387e+08,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886311510667e+08,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886329821354e+08,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886348200299e+08,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886366431111e+08,1.960000e+01,1.100000e+01,9.550000e+02,1334000016
2.886384830352e+08,1.960000e+01,1.080000e+01,9.550000e+02,1334000017
2.886403240078e+08,1.970000e+01,1.090000e+01,9.550000e+02,1334000018
2.886421570385e+08,1.960000e+01,1.100000e+01,9.540000e+02,1334000019
2.886439940633e+08,1.960000e+01,1.120000e+01,9.540000e+02,1334000020
2.886458040231e+08,1.970000e+01,1.140000e+01,9.540000e+02,1334000021
2.886476290161e+08,1.970000e+01,1.120000e+01,9.540000e+02,1334000022
2.886494541827e+08,1.970000e+01,1.150000e+01,9.540000e+02,1334000023
2.886512821201e+08,1.970000e+01,1.110000e+01,9.540000e+02,1334000024
2.886530910132e+08,1.970000e+01,1.130000e+01,9.540000e+02,1334000025
2.886549020145e+08,1.970000e+01,1.220000e+01,9.540000e+02,1334000026
2.886567270454e+08,1.970000e+01,1.150000e+01,9.540000e+02,1334000027
2.886585410203e+08,1.970000e+01,1.250000e+01,9.540000e+02,1334000028
2.886603620535e+08,1.970000e+01,1.170000e+01,9.540000e+02,1334000001
2.886621760751e+08,1.970000e+01,1.100000e+01,9.540000e+02,1334000002
2.886640000084e+08,1.970000e+01,1.090000e+01,9.540000e+02,1334100003
2.886657890279e+08,1.970000e+01,1.060000e+01,9.530000e+02,1334100004
2.886675870289e+08,1.970000e+01,1.100000e+01,9.530000e+02,1334100005
2.886693750517e+08,1.970000e+01,9.900000e+00,9.530000e+02,1334100006
2.886697100080e+08,1.970000e+01,9.900000e+00,9.530000e+02,1334100007
2.886715010331e+08,1.970000e+01,8.600000e+00,9.530000e+02,1334100008
2.886733030525e+08,1.970000e+01,8.900000e+00,9.530000e+02,1334100009
2.886750990727e+08,1.960000e+01,9.300000e+00,9.530000e+02,1334100010
2.886768940176e+08,1.960000e+01,8.600000e+00,9.530000e+02,1334100011
2.886786870414e+08,1.960000e+01,8.800000e+00,9.530000e+02,1334100012
2.886804900094e+08,1.950000e+01,8.600000e+00,9.540000e+02,1334100013
2.886823120337e+08,1.950000e+01,8.300000e+00,9.530000e+02,1334100014
2.886841280354e+08,1.950000e+01,8.100000e+00,9.540000e+02,1334100015
2.886859321065e+08,1.970000e+01,8.400000e+00,9.540000e+02,1334100016
2.886877460363e+08,2.000000e+01,9.300000e+00,9.550000e+02,1334100017
2.886895500185e+08,2.030000e+01,1.050000e+01,9.550000e+02,1334100018
2.886913650360e+08,2.050000e+01,1.180000e+01,9.550000e+02,1334100019
2.886931610324e+08,2.080000e+01,1.330000e+01,9.560000e+02,1334100020
2.886949670286e+08,2.100000e+01,1.420000e+01,9.560000e+02,1334100021
2.886967530305e+08,2.110000e+01,1.510000e+01,9.560000e+02,1334100022
2.886985370613e+08,2.100000e+01,1.440000e+01,9.560000e+02,1334100023
2.887003140199e+08,2.140000e+01,1.500000e+01,9.560000e+02,1334100024
2.887016140919e+08,2.120000e+01,1.510000e+01,9.560000e+02,1334100025
2.887033710415e+08,2.090000e+01,1.490000e+01,9.560000e+02,1334100026
2.887042220917e+08,2.110000e+01,1.470000e+01,9.560000e+02,1334100027
2.887059880331e+08,2.090000e+01,1.440000e+01,9.560000e+02,1334100028
2.887077440654e+08,2.080000e+01,1.550000e+01,9.560000e+02,1334100029
2.887095140141e+08,2.080000e+01,1.710000e+01,9.550000e+02,1334100030
2.887112721112e+08,2.080000e+01,1.650000e+01,9.550000e+02,1334100031
2.887130310093e+08,2.070000e+01,1.600000e+01,9.560000e+02,1334100032
2.887147970150e+08,2.060000e+01,1.610000e+01,9.560000e+02,1334100033
2.887153560422e+08,2.070000e+01,1.610000e+01,9.560000e+02,1334100034
2.887171221814e+08,2.060000e+01,1.520000e+01,9.560000e+02,1334100035
2.887188980156e+08,2.060000e+01,1.250000e+01,9.560000e+02,1334100036
2.887206800328e+08,2.060000e+01,1.110000e+01,9.570000e+02,1334100037
2.887213600354e+08,2.050000e+01,1.090000e+01,9.570000e+02,1334100038
2.887231440230e+08,2.050000e+01,1.020000e+01,9.570000e+02,1334100039
2.887249340428e+08,2.040000e+01,1.000000e+01,9.570000e+02,1334100040
2.887267230423e+08,2.050000e+01,9.600000e+00,9.580000e+02,1334100041
2.887285250108e+08,2.050000e+01,9.100000e+00,9.580000e+02,1334100042
2.887303210387e+08,2.040000e+01,9.100000e+00,9.580000e+02,1334100043
2.887321490318e+08,2.040000e+01,9.200000e+00,9.580000e+02,1334100044
2.887339570331e+08,2.040000e+01,9.200000e+00,9.580000e+02,1334100045
2.887357760419e+08,2.040000e+01,9.100000e+00,9.580000e+02,1334100046
2.887376020156e+08,2.040000e+01,9.000000e+00,9.580000e+02,1334100047
2.887383971514e+08,2.040000e+01,9.000000e+00,9.580000e+02,1334100048
2.887402140286e+08,2.030000e+01,8.800000e+00,9.590000e+02,1334100049
2.887420460100e+08,2.030000e+01,8.600000e+00,9.590000e+02,1334100050
2.887432130228e+08,2.030000e+01,8.300000e+00,9.590000e+02,1334100051
2.887450310453e+08,2.030000e+01,8.000000e+00,9.590000e+02,1334100052
