#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886107840000e+08,2.886108450000e+08,2.434426e+01,6.317328e-01,2.077049e+01,5.835237e-01,8.531986e-01,9.183895e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886108450000e+08,2.886109060000e+08,2.391803e+01,6.261780e-01,2.081967e+01,5.842141e-01,8.704592e-01,8.791234e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886109060000e+08,2.886109670000e+08,2.403279e+01,6.276783e-01,2.063935e+01,5.816786e-01,8.587995e-01,9.094882e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886109670000e+08,2.886110280000e+08,2.532787e+01,6.443686e-01,2.159016e+01,5.949261e-01,8.524272e-01,9.023345e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886110280000e+08,2.886110890000e+08,2.440984e+01,6.325830e-01,2.085246e+01,5.846739e-01,8.542646e-01,9.143898e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886110890000e+08,2.886111500000e+08,2.521312e+01,6.429073e-01,2.175410e+01,5.971805e-01,8.628088e-01,8.772881e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886111500000e+08,2.886112110000e+08,2.542623e+01,6.456186e-01,2.163935e+01,5.956033e-01,8.510638e-01,9.040141e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886112110000e+08,2.886112720000e+08,2.408197e+01,6.283203e-01,2.091803e+01,5.855925e-01,8.686181e-01,8.813963e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886112720000e+08,2.886113330000e+08,2.419672e+01,6.298155e-01,2.055738e+01,5.805223e-01,8.495935e-01,9.304557e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886113330000e+08,2.886113940000e+08,2.477049e+01,6.372390e-01,2.108197e+01,5.878827e-01,8.510920e-01,9.158304e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886113940000e+08,2.886114550000e+08,2.467213e+01,6.359726e-01,2.088525e+01,5.851334e-01,8.465116e-01,9.291504e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886114550000e+08,2.886115160000e+08,2.421312e+01,6.300288e-01,2.086885e+01,5.849037e-01,8.618822e-01,8.977564e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886115160000e+08,2.886115770000e+08,2.504918e+01,6.408138e-01,2.139344e+01,5.922096e-01,8.540576e-01,9.031765e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886115770000e+08,2.886116380000e+08,2.404918e+01,6.278924e-01,2.049180e+01,5.795957e-01,8.520791e-01,9.269145e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886116380000e+08,2.886116990000e+08,2.567213e+01,6.487331e-01,2.219672e+01,6.032252e-01,8.646232e-01,8.645490e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886116990000e+08,2.886117600000e+08,2.495082e+01,6.395544e-01,2.173771e+01,5.969555e-01,8.712221e-01,8.585742e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886117600000e+08,2.886118210000e+08,2.462295e+01,6.353384e-01,2.095082e+01,5.860512e-01,8.508655e-01,9.191462e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886118210000e+08,2.886118820000e+08,2.527869e+01,6.437427e-01,2.127869e+01,5.906191e-01,8.417639e-01,9.294066e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886118820000e+08,2.886119430000e+08,2.500000e+01,6.401843e-01,2.188525e+01,5.989779e-01,8.754098e-01,8.456929e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886119430000e+08,2.886120040000e+08,2.495082e+01,6.395544e-01,2.093443e+01,5.858219e-01,8.390276e-01,9.420122e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886120040000e+08,2.886120650000e+08,2.436065e+01,6.319454e-01,2.104918e+01,5.874254e-01,8.640646e-01,8.890579e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886120650000e+08,2.886121260000e+08,2.416393e+01,6.293886e-01,2.059016e+01,5.809851e-01,8.521031e-01,9.246489e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886121260000e+08,2.886121870000e+08,2.472131e+01,6.366062e-01,2.096721e+01,5.862805e-01,8.481432e-01,9.241682e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886121870000e+08,2.886122480000e+08,2.557377e+01,6.474891e-01,2.198361e+01,6.003224e-01,8.596154e-01,8.795277e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886122480000e+08,2.886123090000e+08,2.463935e+01,6.355499e-01,2.132787e+01,5.913013e-01,8.656021e-01,8.797836e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886123090000e+08,2.886123700000e+08,2.491803e+01,6.391340e-01,2.154098e+01,5.942482e-01,8.644737e-01,8.779421e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886123700000e+08,2.886124310000e+08,2.562295e+01,6.481114e-01,2.175410e+01,5.971805e-01,8.490083e-01,9.056346e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886124310000e+08,2.886124920000e+08,2.436065e+01,6.319454e-01,2.119672e+01,5.894805e-01,8.701211e-01,8.720667e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886124920000e+08,2.886125530000e+08,2.493443e+01,6.393443e-01,2.144262e+01,5.928899e-01,8.599606e-01,8.898153e-03,1.990000e+01,1.050000e+01,9.570000e+02,1334000002
2.886125920000e+08,2.886126530000e+08,2.490164e+01,6.389238e-01,2.121312e+01,5.897084e-01,8.518763e-01,9.114266e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886126530000e+08,2.886127140000e+08,2.495082e+01,6.395544e-01,2.150820e+01,5.937958e-01,8.620237e-01,8.840047e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886127140000e+08,2.886127750000e+08,2.450820e+01,6.338562e-01,2.118033e+01,5.892525e-01,8.642141e-01,8.859668e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886127750000e+08,2.886128360000e+08,2.449180e+01,6.336442e-01,2.068852e+01,5.823711e-01,8.447122e-01,9.370176e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886128360000e+08,2.886128970000e+08,2.403279e+01,6.276783e-01,2.068852e+01,5.823711e-01,8.608459e-01,9.039487e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886128970000e+08,2.886129580000e+08,2.439344e+01,6.323705e-01,2.109836e+01,5.881112e-01,8.649194e-01,8.861003e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886129580000e+08,2.886130190000e+08,2.336065e+01,6.188389e-01,2.000000e+01,5.725983e-01,8.561404e-01,9.296822e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886130190000e+08,2.886130800000e+08,2.250820e+01,6.074429e-01,1.913115e+01,5.600227e-01,8.499636e-01,9.637473e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886130800000e+08,2.886131410000e+08,2.316393e+01,6.162277e-01,1.967213e+01,5.678855e-01,8.492569e-01,9.518472e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886131410000e+08,2.886132020000e+08,2.245902e+01,6.067789e-01,1.919672e+01,5.609816e-01,8.547446e-01,9.519719e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886132020000e+08,2.886132630000e+08,2.262295e+01,6.089894e-01,1.940984e+01,5.640869e-01,8.579710e-01,9.396914e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886132630000e+08,2.886133240000e+08,2.342623e+01,6.197068e-01,2.003279e+01,5.730675e-01,8.551434e-01,9.310489e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886133240000e+08,2.886133850000e+08,2.440984e+01,6.325830e-01,2.068852e+01,5.823711e-01,8.475487e-01,9.315381e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886133850000e+08,2.886134460000e+08,2.306557e+01,6.149180e-01,1.962295e+01,5.671752e-01,8.507463e-01,9.499825e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886134460000e+08,2.886135070000e+08,2.434426e+01,6.317328e-01,2.070492e+01,5.826018e-01,8.505051e-01,9.253126e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886135070000e+08,2.886135680000e+08,2.526229e+01,6.435340e-01,2.157377e+01,5.947002e-01,8.539909e-01,8.995292e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886135680000e+08,2.886136290000e+08,2.350820e+01,6.207900e-01,2.013115e+01,5.744727e-01,8.563459e-01,9.262091e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886136290000e+08,2.886136900000e+08,2.318033e+01,6.164458e-01,1.991803e+01,5.714238e-01,8.592645e-01,9.247845e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886136900000e+08,2.886137510000e+08,2.396721e+01,6.268214e-01,2.021312e+01,5.756410e-01,8.433653e-01,9.505571e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886137510000e+08,2.886138120000e+08,2.418033e+01,6.296021e-01,2.040984e+01,5.784354e-01,8.440678e-01,9.446274e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886138120000e+08,2.886138730000e+08,2.359016e+01,6.218714e-01,2.029508e+01,5.768069e-01,8.603197e-01,9.138336e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886138730000e+08,2.886139340000e+08,2.306557e+01,6.149180e-01,1.973771e+01,5.688312e-01,8.557214e-01,9.367422e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886139340000e+08,2.886139950000e+08,2.455738e+01,6.344919e-01,2.090164e+01,5.853630e-01,8.511348e-01,9.196865e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886139950000e+08,2.886140560000e+08,2.436065e+01,6.319454e-01,2.122951e+01,5.899362e-01,8.714671e-01,8.682070e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886140560000e+08,2.886141170000e+08,2.322951e+01,6.170993e-01,2.001639e+01,5.728329e-01,8.616796e-01,9.171303e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886141170000e+08,2.886141780000e+08,2.332787e+01,6.184044e-01,2.019672e+01,5.754075e-01,8.657765e-01,9.036800e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886141780000e+08,2.886142390000e+08,2.395082e+01,6.266071e-01,2.062295e+01,5.814475e-01,8.610541e-01,9.049259e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886142390000e+08,2.886143000000e+08,2.424590e+01,6.304552e-01,2.049180e+01,5.795957e-01,8.451657e-01,9.406336e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886143000000e+08,2.886143610000e+08,2.385246e+01,6.253191e-01,2.003279e+01,5.730675e-01,8.398625e-01,9.614332e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886143610000e+08,2.886144220000e+08,2.295082e+01,6.133865e-01,1.985246e+01,5.704824e-01,8.650000e-01,9.132946e-03,2.030000e+01,1.110000e+01,9.570000e+02,1334000003
2.886144670000e+08,2.886145280000e+08,2.404918e+01,6.278924e-01,2.062295e+01,5.814475e-01,8.575324e-01,9.125744e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886145280000e+08,2.886145890000e+08,2.275410e+01,6.107520e-01,1.939344e+01,5.638487e-01,8.523055e-01,9.523248e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886145890000e+08,2.886146500000e+08,2.321312e+01,6.168815e-01,1.996721e+01,5.721288e-01,8.601695e-01,9.216402e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886146500000e+08,2.886147110000e+08,2.522951e+01,6.431162e-01,2.163935e+01,5.956033e-01,8.576998e-01,8.905352e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886147110000e+08,2.886147720000e+08,2.339344e+01,6.192730e-01,2.016393e+01,5.749403e-01,8.619481e-01,9.131660e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886147720000e+08,2.886148330000e+08,2.386885e+01,6.255339e-01,2.000000e+01,5.725983e-01,8.379121e-01,9.658148e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886148330000e+08,2.886148940000e+08,2.252459e+01,6.076640e-01,1.903279e+01,5.585811e-01,8.449782e-01,9.763956e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886148940000e+08,2.886149550000e+08,2.298361e+01,6.138244e-01,1.968852e+01,5.681220e-01,8.566334e-01,9.359390e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886149550000e+08,2.886150160000e+08,2.362295e+01,6.223034e-01,2.024590e+01,5.761076e-01,8.570437e-01,9.220853e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886150160000e+08,2.886150770000e+08,2.293443e+01,6.131673e-01,1.965574e+01,5.676488e-01,8.570408e-01,9.358322e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886150770000e+08,2.886151380000e+08,2.304918e+01,6.146994e-01,1.980328e+01,5.697753e-01,8.591750e-01,9.276584e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886151380000e+08,2.886151990000e+08,2.314754e+01,6.160097e-01,1.973771e+01,5.688312e-01,8.526912e-01,9.431763e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886151990000e+08,2.886152600000e+08,2.486885e+01,6.385030e-01,2.113115e+01,5.885680e-01,8.497034e-01,9.175199e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886152600000e+08,2.886153210000e+08,2.385246e+01,6.253191e-01,2.059016e+01,5.809851e-01,8.632302e-01,9.007969e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886153210000e+08,2.886153820000e+08,2.445902e+01,6.332199e-01,2.042623e+01,5.786676e-01,8.351206e-01,9.606681e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886153820000e+08,2.886154430000e+08,2.314754e+01,6.160097e-01,1.981967e+01,5.700111e-01,8.562323e-01,9.337039e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886154430000e+08,2.886155040000e+08,2.422951e+01,6.302421e-01,2.039344e+01,5.782030e-01,8.416780e-01,9.495251e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886155040000e+08,2.886155650000e+08,2.460656e+01,6.351269e-01,2.106557e+01,5.876541e-01,8.560959e-01,9.059567e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886155650000e+08,2.886156260000e+08,2.306557e+01,6.149180e-01,1.996721e+01,5.721288e-01,8.656716e-01,9.091036e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886156260000e+08,2.886156870000e+08,2.449180e+01,6.336442e-01,2.103279e+01,5.871965e-01,8.587684e-01,9.010080e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886156870000e+08,2.886157480000e+08,2.439344e+01,6.323705e-01,2.047541e+01,5.793638e-01,8.393817e-01,9.518660e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886157480000e+08,2.886158090000e+08,2.440984e+01,6.325830e-01,2.059016e+01,5.809851e-01,8.435192e-01,9.415225e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886158090000e+08,2.886158700000e+08,2.337705e+01,6.190560e-01,2.022951e+01,5.758744e-01,8.653576e-01,9.039178e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886158700000e+08,2.886159310000e+08,2.440984e+01,6.325830e-01,2.095082e+01,5.860512e-01,8.582941e-01,9.037840e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886159310000e+08,2.886159920000e+08,2.300000e+01,6.140433e-01,1.962295e+01,5.671752e-01,8.531718e-01,9.449182e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886159920000e+08,2.886160530000e+08,2.491803e+01,6.391340e-01,2.065574e+01,5.819095e-01,8.289474e-01,9.658431e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886160530000e+08,2.886161140000e+08,2.400000e+01,6.272501e-01,2.050820e+01,5.798275e-01,8.545082e-01,9.215243e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886161140000e+08,2.886161750000e+08,2.322951e+01,6.170993e-01,1.949180e+01,5.652767e-01,8.390967e-01,9.761209e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886161750000e+08,2.886162360000e+08,2.424590e+01,6.304552e-01,2.049180e+01,5.795957e-01,8.451657e-01,9.406336e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886162360000e+08,2.886162970000e+08,2.378688e+01,6.244589e-01,2.049180e+01,5.795957e-01,8.614749e-01,9.068843e-03,2.010000e+01,1.130000e+01,9.570000e+02,1334000004
2.886163420000e+08,2.886164030000e+08,2.404918e+01,6.278924e-01,2.009836e+01,5.740047e-01,8.357192e-01,9.674056e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886164030000e+08,2.886164640000e+08,2.452459e+01,6.340681e-01,2.081967e+01,5.842141e-01,8.489305e-01,9.258885e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886164640000e+08,2.886165250000e+08,2.300000e+01,6.140433e-01,1.949180e+01,5.652767e-01,8.474697e-01,9.598676e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886165250000e+08,2.886165860000e+08,2.370492e+01,6.233821e-01,2.032787e+01,5.772727e-01,8.575380e-01,9.191619e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886165860000e+08,2.886166470000e+08,2.465574e+01,6.357613e-01,2.118033e+01,5.892525e-01,8.590425e-01,8.972789e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886166470000e+08,2.886167080000e+08,2.436065e+01,6.319454e-01,2.103279e+01,5.871965e-01,8.633916e-01,8.909086e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886167080000e+08,2.886167690000e+08,2.404918e+01,6.278924e-01,2.072131e+01,5.828324e-01,8.616223e-01,9.015222e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886167690000e+08,2.886168300000e+08,2.419672e+01,6.298155e-01,2.072131e+01,5.828324e-01,8.563685e-01,9.128764e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886168300000e+08,2.886168910000e+08,2.542623e+01,6.456186e-01,2.163935e+01,5.956033e-01,8.510638e-01,9.040141e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886168910000e+08,2.886169520000e+08,2.247541e+01,6.070002e-01,1.863935e+01,5.527775e-01,8.293217e-01,1.016090e-02,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886169520000e+08,2.886170130000e+08,2.411475e+01,6.287478e-01,2.059016e+01,5.809851e-01,8.538409e-01,9.210750e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886170130000e+08,2.886170740000e+08,2.324590e+01,6.173171e-01,2.027869e+01,5.765739e-01,8.723554e-01,8.861553e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886170740000e+08,2.886171350000e+08,2.352459e+01,6.210064e-01,2.019672e+01,5.754075e-01,8.585366e-01,9.199739e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886171350000e+08,2.886171960000e+08,2.350820e+01,6.207900e-01,2.018033e+01,5.751739e-01,8.584380e-01,9.205625e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886171960000e+08,2.886172570000e+08,2.403279e+01,6.276783e-01,2.068852e+01,5.823711e-01,8.608459e-01,9.039487e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886172570000e+08,2.886173180000e+08,2.240984e+01,6.061141e-01,1.939344e+01,5.638487e-01,8.653987e-01,9.230995e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886173180000e+08,2.886173790000e+08,2.460656e+01,6.351269e-01,2.124590e+01,5.901639e-01,8.634244e-01,8.863565e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886173790000e+08,2.886174400000e+08,2.391803e+01,6.261780e-01,2.060656e+01,5.812163e-01,8.615490e-01,9.041914e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886174400000e+08,2.886175010000e+08,2.354098e+01,6.212229e-01,2.003279e+01,5.730675e-01,8.509749e-01,9.397468e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886175010000e+08,2.886175620000e+08,2.339344e+01,6.192730e-01,1.983607e+01,5.702468e-01,8.479327e-01,9.505755e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886175620000e+08,2.886176230000e+08,2.450820e+01,6.338562e-01,2.118033e+01,5.892525e-01,8.642141e-01,8.859668e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886176230000e+08,2.886176840000e+08,2.329508e+01,6.179698e-01,1.995082e+01,5.718939e-01,8.564391e-01,9.301849e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886176840000e+08,2.886177450000e+08,2.431148e+01,6.313072e-01,2.096721e+01,5.862805e-01,8.624410e-01,8.944141e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886177450000e+08,2.886178060000e+08,2.304918e+01,6.146994e-01,1.962295e+01,5.671752e-01,8.513514e-01,9.487291e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886178060000e+08,2.886178670000e+08,2.406557e+01,6.281064e-01,2.096721e+01,5.862805e-01,8.712534e-01,8.741320e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886178670000e+08,2.886179280000e+08,2.373771e+01,6.238131e-01,2.072131e+01,5.828324e-01,8.729282e-01,8.752448e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886179280000e+08,2.886179890000e+08,2.339344e+01,6.192730e-01,1.986885e+01,5.707179e-01,8.493342e-01,9.469666e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886179890000e+08,2.886180500000e+08,2.452459e+01,6.340681e-01,2.045902e+01,5.791318e-01,8.342246e-01,9.614700e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886180500000e+08,2.886181110000e+08,2.470492e+01,6.363950e-01,2.159016e+01,5.949261e-01,8.739217e-01,8.550663e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886181110000e+08,2.886181720000e+08,2.391803e+01,6.261780e-01,2.029508e+01,5.768069e-01,8.485264e-01,9.385849e-03,1.990000e+01,1.300000e+01,9.570000e+02,1334000005
2.886182110000e+08,2.886182720000e+08,2.447541e+01,6.334321e-01,2.086885e+01,5.849037e-01,8.526457e-01,9.173516e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886182720000e+08,2.886183330000e+08,2.411475e+01,6.287478e-01,2.057377e+01,5.807537e-01,8.531611e-01,9.228471e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886183330000e+08,2.886183940000e+08,2.486885e+01,6.385030e-01,2.073771e+01,5.830629e-01,8.338827e-01,9.555802e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886183940000e+08,2.886184550000e+08,2.454098e+01,6.342801e-01,2.108197e+01,5.878827e-01,8.590515e-01,8.993505e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886184550000e+08,2.886185160000e+08,2.414754e+01,6.291751e-01,2.057377e+01,5.807537e-01,8.520027e-01,9.252220e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886185160000e+08,2.886185770000e+08,2.372131e+01,6.235976e-01,2.008197e+01,5.737705e-01,8.465791e-01,9.474183e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886185770000e+08,2.886186380000e+08,2.372131e+01,6.235976e-01,2.027869e+01,5.765739e-01,8.548722e-01,9.259588e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886186380000e+08,2.886186990000e+08,2.514754e+01,6.420707e-01,2.091803e+01,5.855925e-01,8.318123e-01,9.549863e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886186990000e+08,2.886187600000e+08,2.401639e+01,6.274642e-01,2.045902e+01,5.791318e-01,8.518772e-01,9.280699e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886187600000e+08,2.886188210000e+08,2.470492e+01,6.363950e-01,2.106557e+01,5.876541e-01,8.526875e-01,9.129735e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886188210000e+08,2.886188820000e+08,2.457377e+01,6.347036e-01,2.086885e+01,5.849037e-01,8.492328e-01,9.242001e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886188820000e+08,2.886189430000e+08,2.445902e+01,6.332199e-01,2.103279e+01,5.871965e-01,8.599195e-01,8.985315e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886189430000e+08,2.886190040000e+08,2.416393e+01,6.293886e-01,2.100000e+01,5.867387e-01,8.690638e-01,8.786319e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886190040000e+08,2.886190650000e+08,2.340984e+01,6.194900e-01,2.006557e+01,5.735362e-01,8.571429e-01,9.260053e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886190650000e+08,2.886191260000e+08,2.406557e+01,6.281064e-01,2.054098e+01,5.802908e-01,8.535422e-01,9.227960e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886191260000e+08,2.886191870000e+08,2.493443e+01,6.393443e-01,2.122951e+01,5.899362e-01,8.514135e-01,9.120009e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886191870000e+08,2.886192480000e+08,2.331148e+01,6.181871e-01,1.934426e+01,5.631332e-01,8.298172e-01,9.965505e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886192480000e+08,2.886193090000e+08,2.286885e+01,6.122901e-01,1.957377e+01,5.664640e-01,8.559140e-01,9.402403e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886193090000e+08,2.886193700000e+08,2.418033e+01,6.296021e-01,2.044262e+01,5.788997e-01,8.454238e-01,9.412665e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886193700000e+08,2.886194310000e+08,2.621312e+01,6.555328e-01,2.232787e+01,6.050047e-01,8.517824e-01,8.885667e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886194310000e+08,2.886194920000e+08,2.463935e+01,6.355499e-01,2.098361e+01,5.865096e-01,8.516301e-01,9.168936e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886194920000e+08,2.886195530000e+08,2.370492e+01,6.233821e-01,1.995082e+01,5.718939e-01,8.416321e-01,9.600871e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886195530000e+08,2.886196140000e+08,2.431148e+01,6.313072e-01,2.049180e+01,5.795957e-01,8.428860e-01,9.449771e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
2.886196140000e+08,2.886196750000e+08,2.411475e+01,6.287478e-01,2.057377e+01,5.807537e-01,8.531611e-01,9.228471e-03,1.990000e+01,1.390000e+01,9.570000e+02,1334000006
