#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136284000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136296000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136308000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136308000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136320000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136332000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136332000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136344000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136356000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136356000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136368000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136380000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000012
3.136380000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000013
3.136392000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000014
3.136404000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000015
3.136404000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000016
3.136428000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,36363000018
3.136440000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,36363000019
3.136440000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,36363000020
3.136440000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,36363000021
3.136464000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,36363000022
3.136464000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,36363000023
3.136476000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000024
3.136488000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000025
3.136488000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000026
3.136500000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000027
3.136512000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000028
3.136524000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000029
3.136524000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000030
3.136536000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000031
3.136548000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000032
3.136548000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000033
3.136560000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000034
3.136572000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000035
3.136572000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,36363000036
3.136584000000e+08,1.800000e+01,9.000000e+00,1.024000e+03,36363000037
3.136596000000e+08,1.800000e+01,9.000000e+00,1.024000e+03,36363000038
3.136596000000e+08,1.800000e+01,9.000000e+00,1.024000e+03,36363000039
3.136608000000e+08,1.800000e+01,9.000000e+00,1.024000e+03,36363000040
3.136620000000e+08,1.800000e+01,1.000000e+01,1.024000e+03,36363000041
3.136632000000e+08,1.800000e+01,1.100000e+01,1.024000e+03,36363000042
3.136632000000e+08,1.800000e+01,1.100000e+01,1.024000e+03,36363000043
3.136644000000e+08,1.800000e+01,1.500000e+01,1.024000e+03,36363000044
3.136656000000e+08,1.800000e+01,1.800000e+01,1.024000e+03,36363000045
3.136656000000e+08,1.800000e+01,1.800000e+01,1.024000e+03,36363000046
3.136668000000e+08,1.800000e+01,2.100000e+01,1.024000e+03,36363000047
3.136680000000e+08,1.800000e+01,2.400000e+01,1.024000e+03,36363000048
3.136680000000e+08,1.800000e+01,2.400000e+01,1.024000e+03,36363000049
3.136692000000e+08,1.900000e+01,2.400000e+01,1.024000e+03,36363000050
3.136692000000e+08,1.900000e+01,2.400000e+01,1.024000e+03,36363000051
3.136692000000e+08,1.900000e+01,2.400000e+01,1.024000e+03,36363000052
3.136716000000e+08,1.900000e+01,2.700000e+01,1.024000e+03,36363000053
3.136728000000e+08,1.900000e+01,2.700000e+01,1.024000e+03,36363000054
3.136728000000e+08,1.900000e+01,2.700000e+01,1.024000e+03,36363000055
3.136728000000e+08,1.900000e+01,2.700000e+01,1.024000e+03,36363000056
3.136752000000e+08,1.900000e+01,2.600000e+01,1.023000e+03,36363000057
3.136764000000e+08,1.900000e+01,2.600000e+01,1.023000e+03,36363000058
3.136764000000e+08,1.900000e+01,2.600000e+01,1.023000e+03,36363000059
3.136776000000e+08,1.900000e+01,2.600000e+01,1.023000e+03,36363000060
3.136788000000e+08,1.900000e+01,2.600000e+01,1.023000e+03,36363000061
3.136788000000e+08,1.900000e+01,2.600000e+01,1.023000e+03,36363000062
3.136800000000e+08,1.900000e+01,2.600000e+01,1.023000e+03,36363000063
3.136812000000e+08,1.900000e+01,2.500000e+01,1.023000e+03,36363000064
3.136812000000e+08,1.900000e+01,2.500000e+01,1.023000e+03,36363000065
3.136824000000e+08,1.900000e+01,2.400000e+01,1.022000e+03,36363000066
3.136836000000e+08,1.900000e+01,2.200000e+01,1.023000e+03,36363000067
3.136836000000e+08,1.900000e+01,2.200000e+01,1.023000e+03,36363000068
3.136848000000e+08,1.900000e+01,2.100000e+01,1.022000e+03,36363000069
3.136860000000e+08,1.900000e+01,2.000000e+01,1.022000e+03,36363000070
3.136860000000e+08,1.900000e+01,2.000000e+01,1.022000e+03,36363000071
3.136872000000e+08,1.900000e+01,1.800000e+01,1.022000e+03,36363000072
3.136884000000e+08,1.900000e+01,1.600000e+01,1.022000e+03,36363000073
3.136884000000e+08,1.900000e+01,1.600000e+01,1.022000e+03,36363000074
3.136896000000e+08,1.900000e+01,1.600000e+01,1.022000e+03,36363000075
3.136920000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36363000077
3.136932000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,36363000079
3.136944000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,36363000080
3.136944000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,36363000081
3.136956000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36363000082
3.136968000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36363000083
3.136968000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36363000084
3.136980000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36363000085
3.136992000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36363000086
3.137004000000e+08,1.800000e+01,1.100000e+01,1.022000e+03,36363000087
3.137004000000e+08,1.800000e+01,1.100000e+01,1.022000e+03,36363000088
3.137016000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,36363000089
3.137028000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,36363000090
3.137028000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,36363000091
3.137040000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,36363000092
3.137052000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000093
3.137052000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000094
3.137064000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000095
3.137076000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000096
3.137076000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000097
3.137088000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000098
3.137100000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,36363000099
3.137100000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,36363000100
3.137112000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,36363000101
3.137124000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,36363000102
3.137136000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000103
3.137136000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000104
3.137148000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36363000001
3.137160000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363000002
3.137160000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363000003
3.137172000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363000004
3.137184000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100005
3.137184000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100006
3.137196000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100007
3.137208000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100008
3.137208000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100009
3.137220000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100010
3.137232000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100011
3.137244000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100012
3.137244000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100013
3.137256000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100014
3.137268000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100015
3.137268000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100016
3.137280000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100017
3.137292000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100018
3.137292000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100019
3.137304000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36363100020
3.137316000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100021
3.137316000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100022
3.137328000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100023
3.137340000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100024
3.137352000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100025
3.137352000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100026
3.137364000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100027
3.137376000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100028
3.137376000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36363100029
3.137388000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,36363100030
3.137400000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,36363100031
3.137400000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,36363100032
3.137412000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,36363100033
3.137424000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,36363100034
3.137424000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,36363100035
3.137436000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,36363100036
3.137448000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,36363100037
3.137448000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,36363100038
3.137460000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,36363100039
3.137472000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36363100040
3.137472000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36363100041
3.137484000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,36363100042
3.137496000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,36363100043
3.137508000000e+08,1.800000e+01,1.700000e+01,1.020000e+03,36363100044
3.137508000000e+08,1.800000e+01,1.700000e+01,1.020000e+03,36363100045
3.137520000000e+08,1.800000e+01,1.600000e+01,1.020000e+03,36363100046
3.137532000000e+08,1.800000e+01,1.500000e+01,1.020000e+03,36363100047
3.137532000000e+08,1.800000e+01,1.500000e+01,1.020000e+03,36363100048
3.137544000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,36363100049
3.137556000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,36363100050
3.137556000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,36363100051
3.137568000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,36363100052
3.137580000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,36363100053
3.137580000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,36363100054
3.137592000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,36363100055
3.137604000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,36363100056
3.137604000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,36363100057
3.137616000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,36363100058
3.137628000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,36363100059
3.137628000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,36363100060
3.137640000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,36363100061
3.137652000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100062
3.137664000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100063
3.137664000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100064
3.137676000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100065
3.137688000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100066
3.137688000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100067
3.137700000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100068
3.137712000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100069
3.137712000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,36363100070
