#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136292180000e+08,3.136292790000e+08,5.768853e+01,9.724780e-01,5.375410e+01,9.387304e-01,9.317988e-01,4.249594e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136292790000e+08,3.136293400000e+08,5.857377e+01,9.799111e-01,5.472131e+01,9.471382e-01,9.342290e-01,4.146938e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136293400000e+08,3.136294010000e+08,5.870492e+01,9.810075e-01,5.519672e+01,9.512435e-01,9.402401e-01,3.961157e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136294010000e+08,3.136294620000e+08,5.783607e+01,9.737208e-01,5.414754e+01,9.421595e-01,9.362245e-01,4.113891e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136294620000e+08,3.136295230000e+08,5.886885e+01,9.823763e-01,5.498361e+01,9.494054e-01,9.340017e-01,4.143168e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136295230000e+08,3.136295840000e+08,5.922951e+01,9.853809e-01,5.539344e+01,9.529371e-01,9.352339e-01,4.094492e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136295840000e+08,3.136296450000e+08,5.740984e+01,9.701262e-01,5.349180e+01,9.364373e-01,9.317533e-01,4.261213e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136296450000e+08,3.136297060000e+08,5.745901e+01,9.705417e-01,5.380328e+01,9.391597e-01,9.363766e-01,4.122775e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136297060000e+08,3.136297670000e+08,5.855738e+01,9.797740e-01,5.459016e+01,9.460025e-01,9.322509e-01,4.204967e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136297670000e+08,3.136298280000e+08,5.854099e+01,9.796368e-01,5.449180e+01,9.451498e-01,9.308317e-01,4.246140e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136298280000e+08,3.136298890000e+08,5.826229e+01,9.773022e-01,5.427869e+01,9.432998e-01,9.316263e-01,4.233569e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136298890000e+08,3.136299500000e+08,5.672131e+01,9.642912e-01,5.319672e+01,9.338508e-01,9.378613e-01,4.104048e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136299500000e+08,3.136300110000e+08,5.849180e+01,9.792252e-01,5.472131e+01,9.471382e-01,9.355381e-01,4.111212e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900001
3.136300530000e+08,3.136301140000e+08,5.811475e+01,9.760640e-01,5.462295e+01,9.462866e-01,9.399154e-01,3.991333e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136301140000e+08,3.136301750000e+08,5.868853e+01,9.808705e-01,5.486885e+01,9.484141e-01,9.349162e-01,4.122696e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136301750000e+08,3.136302360000e+08,5.814754e+01,9.763392e-01,5.460656e+01,9.461445e-01,9.391035e-01,4.015340e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136302360000e+08,3.136302970000e+08,5.904918e+01,9.838797e-01,5.547541e+01,9.536420e-01,9.394780e-01,3.973086e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136302970000e+08,3.136303580000e+08,5.840984e+01,9.785389e-01,5.454099e+01,9.455763e-01,9.337637e-01,4.166378e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136303580000e+08,3.136304190000e+08,5.886885e+01,9.823763e-01,5.524590e+01,9.516672e-01,9.384573e-01,4.010403e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136304190000e+08,3.136304800000e+08,5.754099e+01,9.712337e-01,5.373771e+01,9.385872e-01,9.339032e-01,4.193607e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136304800000e+08,3.136305410000e+08,5.896721e+01,9.831966e-01,5.516393e+01,9.509610e-01,9.355018e-01,4.095678e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136305410000e+08,3.136306020000e+08,5.611475e+01,9.591215e-01,5.263934e+01,9.289457e-01,9.380660e-01,4.119816e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136306020000e+08,3.136306630000e+08,5.726229e+01,9.688788e-01,5.355738e+01,9.370111e-01,9.352992e-01,4.162277e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136306630000e+08,3.136307240000e+08,5.731147e+01,9.692948e-01,5.357377e+01,9.371545e-01,9.347826e-01,4.175911e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136307240000e+08,3.136307850000e+08,5.944262e+01,9.871521e-01,5.559016e+01,9.546278e-01,9.351903e-01,4.088425e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136307850000e+08,3.136308460000e+08,5.860656e+01,9.801853e-01,5.477049e+01,9.475636e-01,9.345455e-01,4.136491e-03,1.900000e+01,8.000000e+00,1.026000e+03,36362900002
3.136308880000e+08,3.136309490000e+08,5.952459e+01,9.878324e-01,5.534426e+01,9.525141e-01,9.297714e-01,4.240645e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136309490000e+08,3.136310100000e+08,5.778688e+01,9.733068e-01,5.398361e+01,9.407322e-01,9.341844e-01,4.176392e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136310100000e+08,3.136310710000e+08,5.911475e+01,9.844259e-01,5.501639e+01,9.496884e-01,9.306711e-01,4.230020e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136310710000e+08,3.136311320000e+08,5.860656e+01,9.801853e-01,5.511475e+01,9.505370e-01,9.404196e-01,3.958901e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136311320000e+08,3.136311930000e+08,5.721312e+01,9.684626e-01,5.342623e+01,9.358631e-01,9.338109e-01,4.208332e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136311930000e+08,3.136312540000e+08,6.008197e+01,9.924466e-01,5.639344e+01,9.615002e-01,9.386085e-01,3.965149e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136312540000e+08,3.136313150000e+08,5.837705e+01,9.782642e-01,5.421312e+01,9.427299e-01,9.286717e-01,4.312966e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136313150000e+08,3.136313760000e+08,5.827869e+01,9.774397e-01,5.447541e+01,9.450077e-01,9.347398e-01,4.142378e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136313760000e+08,3.136314370000e+08,5.827869e+01,9.774397e-01,5.426229e+01,9.431574e-01,9.310830e-01,4.248520e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136314370000e+08,3.136314980000e+08,5.844262e+01,9.788135e-01,5.457377e+01,9.458604e-01,9.338008e-01,4.164124e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136314980000e+08,3.136315590000e+08,5.773771e+01,9.728925e-01,5.395082e+01,9.404465e-01,9.344122e-01,4.171440e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136315590000e+08,3.136316200000e+08,5.791803e+01,9.744106e-01,5.419672e+01,9.425873e-01,9.357486e-01,4.125237e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136316200000e+08,3.136316810000e+08,5.783607e+01,9.737208e-01,5.377049e+01,9.388735e-01,9.297052e-01,4.303977e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900003
3.136317190000e+08,3.136317800000e+08,5.867213e+01,9.807335e-01,5.427869e+01,9.432998e-01,9.251187e-01,4.399511e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136317800000e+08,3.136318410000e+08,5.952459e+01,9.878324e-01,5.590164e+01,9.572985e-01,9.391353e-01,3.967654e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136318410000e+08,3.136319020000e+08,5.880328e+01,9.818290e-01,5.460656e+01,9.461445e-01,9.286312e-01,4.298433e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136319020000e+08,3.136319630000e+08,6.034426e+01,9.946106e-01,5.611475e+01,9.591215e-01,9.299104e-01,4.207891e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136319630000e+08,3.136320240000e+08,5.757377e+01,9.715104e-01,5.378688e+01,9.390166e-01,9.342255e-01,4.182899e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136320240000e+08,3.136320850000e+08,5.914754e+01,9.846989e-01,5.496721e+01,9.492638e-01,9.293237e-01,4.266650e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136320850000e+08,3.136321460000e+08,5.759016e+01,9.716486e-01,5.363934e+01,9.377278e-01,9.313977e-01,4.264792e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136321460000e+08,3.136322070000e+08,5.836066e+01,9.781268e-01,5.432787e+01,9.437271e-01,9.308989e-01,4.250781e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136322070000e+08,3.136322680000e+08,5.990164e+01,9.909562e-01,5.622951e+01,9.601017e-01,9.386973e-01,3.968425e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136322680000e+08,3.136323290000e+08,5.834426e+01,9.779894e-01,5.426229e+01,9.431574e-01,9.300365e-01,4.275842e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136323290000e+08,3.136323900000e+08,5.863934e+01,9.804595e-01,5.501639e+01,9.496884e-01,9.382164e-01,4.025582e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136323900000e+08,3.136324510000e+08,5.801639e+01,9.752376e-01,5.424590e+01,9.430149e-01,9.350099e-01,4.143730e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136324510000e+08,3.136325120000e+08,5.788525e+01,9.741347e-01,5.445901e+01,9.448655e-01,9.408100e-01,3.971242e-03,1.900000e+01,7.000000e+00,1.026000e+03,36362900004
3.136325480000e+08,3.136326090000e+08,5.818033e+01,9.766145e-01,5.457377e+01,9.458604e-01,9.380107e-01,4.047709e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136326090000e+08,3.136326700000e+08,5.904918e+01,9.838797e-01,5.488525e+01,9.485558e-01,9.294836e-01,4.265737e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136326700000e+08,3.136327310000e+08,6.024590e+01,9.937996e-01,5.660656e+01,9.633153e-01,9.395918e-01,3.929966e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136327310000e+08,3.136327920000e+08,5.949180e+01,9.875603e-01,5.514754e+01,9.508197e-01,9.269772e-01,4.318872e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136327920000e+08,3.136328530000e+08,6.027869e+01,9.940700e-01,5.652459e+01,9.626176e-01,9.377210e-01,3.985300e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136328530000e+08,3.136329140000e+08,5.962295e+01,9.886483e-01,5.542623e+01,9.532191e-01,9.296123e-01,4.241579e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136329140000e+08,3.136329750000e+08,5.737705e+01,9.698491e-01,5.331147e+01,9.348575e-01,9.291428e-01,4.337097e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136329750000e+08,3.136330360000e+08,5.909836e+01,9.842894e-01,5.522951e+01,9.515260e-01,9.345354e-01,4.119538e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136330360000e+08,3.136330970000e+08,5.772131e+01,9.727544e-01,5.395082e+01,9.404465e-01,9.346777e-01,4.164173e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136330970000e+08,3.136331580000e+08,5.693443e+01,9.661011e-01,5.332787e+01,9.350013e-01,9.366542e-01,4.133292e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136331580000e+08,3.136332190000e+08,5.924590e+01,9.855173e-01,5.532787e+01,9.523730e-01,9.338683e-01,4.133840e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136332190000e+08,3.136332800000e+08,5.819672e+01,9.767520e-01,5.450820e+01,9.452920e-01,9.366197e-01,4.089259e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136332800000e+08,3.136333410000e+08,5.914754e+01,9.846989e-01,5.527869e+01,9.519496e-01,9.345898e-01,4.116233e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000005
3.136333740000e+08,3.136334350000e+08,5.885246e+01,9.822395e-01,5.468853e+01,9.468544e-01,9.292479e-01,4.279452e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136334350000e+08,3.136334960000e+08,5.867213e+01,9.807335e-01,5.490164e+01,9.486974e-01,9.357362e-01,4.099010e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136334960000e+08,3.136335570000e+08,5.983607e+01,9.904136e-01,5.604918e+01,9.585609e-01,9.367123e-01,4.030104e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136335570000e+08,3.136336180000e+08,5.909836e+01,9.842894e-01,5.496721e+01,9.492638e-01,9.300971e-01,4.246774e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136336180000e+08,3.136336790000e+08,5.896721e+01,9.831966e-01,5.516393e+01,9.509610e-01,9.355018e-01,4.095678e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136336790000e+08,3.136337400000e+08,5.818033e+01,9.766145e-01,5.381967e+01,9.393028e-01,9.250493e-01,4.419949e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136337400000e+08,3.136338010000e+08,5.611475e+01,9.591215e-01,5.250820e+01,9.277878e-01,9.357289e-01,4.191596e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136338010000e+08,3.136338620000e+08,5.881967e+01,9.819658e-01,5.485246e+01,9.482725e-01,9.325529e-01,4.186895e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136338620000e+08,3.136339230000e+08,5.696721e+01,9.663792e-01,5.298361e+01,9.319784e-01,9.300719e-01,4.326200e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136339230000e+08,3.136339840000e+08,5.890164e+01,9.826498e-01,5.445901e+01,9.448655e-01,9.245756e-01,4.405535e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136339840000e+08,3.136340450000e+08,5.837705e+01,9.782642e-01,5.457377e+01,9.458604e-01,9.348497e-01,4.135643e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136340450000e+08,3.136341060000e+08,6.040984e+01,9.951508e-01,5.608197e+01,9.588412e-01,9.283582e-01,4.248369e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136341060000e+08,3.136341670000e+08,5.821312e+01,9.768896e-01,5.416393e+01,9.423022e-01,9.304422e-01,4.269160e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000006
3.136342030000e+08,3.136342640000e+08,5.821312e+01,9.768896e-01,5.386885e+01,9.397318e-01,9.253731e-01,4.409920e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136342640000e+08,3.136343250000e+08,5.803279e+01,9.753754e-01,5.445901e+01,9.448655e-01,9.384181e-01,4.040388e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136343250000e+08,3.136343860000e+08,5.980328e+01,9.901422e-01,5.524590e+01,9.516672e-01,9.237939e-01,4.392939e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136343860000e+08,3.136344470000e+08,5.895082e+01,9.830599e-01,5.467213e+01,9.467124e-01,9.274194e-01,4.326519e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136344470000e+08,3.136345080000e+08,5.788525e+01,9.741347e-01,5.367213e+01,9.380144e-01,9.272161e-01,4.371790e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136345080000e+08,3.136345690000e+08,5.904918e+01,9.838797e-01,5.513115e+01,9.506783e-01,9.336480e-01,4.147122e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136345690000e+08,3.136346300000e+08,5.914754e+01,9.846989e-01,5.511475e+01,9.505370e-01,9.318182e-01,4.196301e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136346300000e+08,3.136346910000e+08,5.683607e+01,9.652662e-01,5.306557e+01,9.326990e-01,9.336602e-01,4.226731e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136346910000e+08,3.136347520000e+08,5.893443e+01,9.829233e-01,5.509836e+01,9.503956e-01,9.349096e-01,4.114280e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136347520000e+08,3.136348130000e+08,5.840984e+01,9.785389e-01,5.478688e+01,9.477054e-01,9.379736e-01,4.040877e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136348130000e+08,3.136348740000e+08,5.780328e+01,9.734448e-01,5.393443e+01,9.403036e-01,9.330686e-01,4.208531e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136348740000e+08,3.136349350000e+08,5.936066e+01,9.864712e-01,5.537705e+01,9.527961e-01,9.328915e-01,4.158054e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136349350000e+08,3.136349960000e+08,5.936066e+01,9.864712e-01,5.526229e+01,9.518085e-01,9.309583e-01,4.213148e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000007
3.136350320000e+08,3.136350930000e+08,5.883607e+01,9.821027e-01,5.490164e+01,9.486974e-01,9.331290e-01,4.169683e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136350930000e+08,3.136351540000e+08,5.800000e+01,9.750999e-01,5.386885e+01,9.397318e-01,9.287733e-01,4.324115e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136351540000e+08,3.136352150000e+08,5.988525e+01,9.908205e-01,5.636066e+01,9.612207e-01,9.411443e-01,3.894015e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136352150000e+08,3.136352760000e+08,5.818033e+01,9.766145e-01,5.444262e+01,9.447232e-01,9.357566e-01,4.115691e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136352760000e+08,3.136353370000e+08,5.854099e+01,9.796368e-01,5.463934e+01,9.464285e-01,9.333520e-01,4.173702e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136353370000e+08,3.136353980000e+08,5.829508e+01,9.775771e-01,5.427869e+01,9.432998e-01,9.311023e-01,4.247370e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136353980000e+08,3.136354590000e+08,5.990164e+01,9.909562e-01,5.539344e+01,9.529371e-01,9.247400e-01,4.364230e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136354590000e+08,3.136355200000e+08,5.868853e+01,9.808705e-01,5.465574e+01,9.465705e-01,9.312849e-01,4.227911e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136355200000e+08,3.136355810000e+08,5.849180e+01,9.792252e-01,5.463934e+01,9.464285e-01,9.341367e-01,4.152545e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136355810000e+08,3.136356420000e+08,5.824590e+01,9.771647e-01,5.424590e+01,9.430149e-01,9.313256e-01,4.242781e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136356420000e+08,3.136357030000e+08,5.837705e+01,9.782642e-01,5.383607e+01,9.394458e-01,9.222128e-01,4.488317e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136357030000e+08,3.136357640000e+08,5.914754e+01,9.846989e-01,5.504918e+01,9.499714e-01,9.307095e-01,4.227762e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136357640000e+08,3.136358250000e+08,5.954099e+01,9.879684e-01,5.563934e+01,9.550499e-01,9.344714e-01,4.106063e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000008
3.136358570000e+08,3.136359180000e+08,5.804918e+01,9.755132e-01,5.444262e+01,9.447232e-01,9.378707e-01,4.056550e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136359180000e+08,3.136359790000e+08,5.939344e+01,9.867436e-01,5.563934e+01,9.550499e-01,9.367927e-01,4.042696e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136359790000e+08,3.136360400000e+08,5.940984e+01,9.868798e-01,5.585246e+01,9.568773e-01,9.401214e-01,3.941247e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136360400000e+08,3.136361010000e+08,5.873771e+01,9.812814e-01,5.468853e+01,9.468544e-01,9.310634e-01,4.232445e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136361010000e+08,3.136361620000e+08,5.855738e+01,9.797740e-01,5.465574e+01,9.465705e-01,9.333706e-01,4.172575e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136361620000e+08,3.136362230000e+08,5.798361e+01,9.749620e-01,5.436066e+01,9.440118e-01,9.375176e-01,4.069592e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136362230000e+08,3.136362840000e+08,5.900000e+01,9.834699e-01,5.472131e+01,9.471382e-01,9.274799e-01,4.323054e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136362840000e+08,3.136363450000e+08,6.029508e+01,9.942052e-01,5.631147e+01,9.608012e-01,9.339315e-01,4.095897e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136363450000e+08,3.136364060000e+08,5.862295e+01,9.803224e-01,5.470492e+01,9.469963e-01,9.331656e-01,4.176195e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136364060000e+08,3.136364670000e+08,5.834426e+01,9.779894e-01,5.463934e+01,9.464285e-01,9.364990e-01,4.087709e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136364670000e+08,3.136365280000e+08,5.732787e+01,9.694334e-01,5.337705e+01,9.354323e-01,9.310838e-01,4.283584e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136365280000e+08,3.136365890000e+08,5.952459e+01,9.878324e-01,5.583607e+01,9.567368e-01,9.380336e-01,4.001053e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136365890000e+08,3.136366500000e+08,5.872131e+01,9.811444e-01,5.500000e+01,9.495469e-01,9.366276e-01,4.070716e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000009
3.136366840000e+08,3.136367450000e+08,5.742623e+01,9.702647e-01,5.363934e+01,9.377278e-01,9.340565e-01,4.193266e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136367450000e+08,3.136368060000e+08,5.965574e+01,9.889200e-01,5.563934e+01,9.550499e-01,9.326738e-01,4.153994e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136368060000e+08,3.136368670000e+08,5.860656e+01,9.801853e-01,5.470492e+01,9.469963e-01,9.334266e-01,4.169198e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136368670000e+08,3.136369280000e+08,5.785246e+01,9.738588e-01,5.398361e+01,9.407322e-01,9.331256e-01,4.205080e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136369280000e+08,3.136369890000e+08,5.804918e+01,9.755132e-01,5.393443e+01,9.403036e-01,9.291161e-01,4.312667e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136369890000e+08,3.136370500000e+08,5.780328e+01,9.734448e-01,5.411475e+01,9.418743e-01,9.361883e-01,4.116143e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136370500000e+08,3.136371110000e+08,5.727869e+01,9.690174e-01,5.352459e+01,9.367242e-01,9.344591e-01,4.186730e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136371110000e+08,3.136371720000e+08,5.657377e+01,9.630363e-01,5.275410e+01,9.299576e-01,9.324833e-01,4.271236e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136371720000e+08,3.136372330000e+08,5.881967e+01,9.819658e-01,5.483607e+01,9.481307e-01,9.322742e-01,4.194910e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136372330000e+08,3.136372940000e+08,5.754099e+01,9.712337e-01,5.380328e+01,9.391597e-01,9.350427e-01,4.159834e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136372940000e+08,3.136373550000e+08,5.931147e+01,9.860625e-01,5.550820e+01,9.539237e-01,9.358762e-01,4.072720e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136373550000e+08,3.136374160000e+08,5.924590e+01,9.855173e-01,5.565574e+01,9.551906e-01,9.394023e-01,3.968804e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136374160000e+08,3.136374770000e+08,5.634426e+01,9.610809e-01,5.259016e+01,9.285116e-01,9.333721e-01,4.253687e-03,1.800000e+01,7.000000e+00,1.025000e+03,36363000010
3.136375200000e+08,3.136375810000e+08,5.860656e+01,9.801853e-01,5.432787e+01,9.437271e-01,9.269930e-01,4.350933e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136375810000e+08,3.136376420000e+08,5.854099e+01,9.796368e-01,5.491803e+01,9.488391e-01,9.381126e-01,4.032123e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136376420000e+08,3.136377030000e+08,5.818033e+01,9.766145e-01,5.427869e+01,9.432998e-01,9.329389e-01,4.198643e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136377030000e+08,3.136377640000e+08,5.739344e+01,9.699877e-01,5.336066e+01,9.352887e-01,9.297343e-01,4.319713e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136377640000e+08,3.136378250000e+08,5.700000e+01,9.666572e-01,5.295082e+01,9.316900e-01,9.289618e-01,4.356550e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136378250000e+08,3.136378860000e+08,5.849180e+01,9.792252e-01,5.465574e+01,9.465705e-01,9.344171e-01,4.144321e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136378860000e+08,3.136379470000e+08,5.934426e+01,9.863350e-01,5.475410e+01,9.474218e-01,9.226519e-01,4.440065e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136379470000e+08,3.136380080000e+08,5.922951e+01,9.853809e-01,5.511475e+01,9.505370e-01,9.305286e-01,4.229936e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136380080000e+08,3.136380690000e+08,5.831147e+01,9.777146e-01,5.396721e+01,9.405894e-01,9.254990e-01,4.402780e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136380690000e+08,3.136381300000e+08,5.583607e+01,9.567368e-01,5.224590e+01,9.254676e-01,9.357017e-01,4.202871e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136381300000e+08,3.136381910000e+08,5.777049e+01,9.731687e-01,5.426229e+01,9.431574e-01,9.392735e-01,4.023158e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136381910000e+08,3.136382520000e+08,5.949180e+01,9.875603e-01,5.521312e+01,9.513848e-01,9.280794e-01,4.288702e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
3.136382520000e+08,3.136383130000e+08,5.895082e+01,9.830599e-01,5.508197e+01,9.502542e-01,9.343715e-01,4.129487e-03,1.900000e+01,7.000000e+00,1.025000e+03,36363000011
