#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.399774034684e+08,3.399776860107e+08,2.825423017144e+02,10539,9299,8213,1240,1240,0,10532,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819250e+01,9.700000e+01,0.000000e+00,24393400001,0,11141120,0
2,3.399792512591e+08,3.399809072131e+08,1.655953985572e+03,48202,42750,39318,5452,5452,0,48169,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.190000e+02,0.000000e+00,24393400002,0,11141120,0
3,3.399810879279e+08,3.399814433167e+08,3.553887720108e+02,12701,11252,10228,1449,1449,0,12692,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393400003,0,11141120,0
4,3.399829103373e+08,3.399845580468e+08,1.647709507167e+03,48934,43399,39823,5535,5535,0,48902,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24393400004,0,11141120,0
5,3.399847124335e+08,3.399862764677e+08,1.564034203172e+03,47531,42165,38781,5366,5366,0,47503,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393500005,0,11141120,0
6,3.399864783452e+08,3.399880995740e+08,1.621228821337e+03,49470,43840,40215,5630,5630,0,49438,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24393500006,0,11141120,0
7,3.399882323144e+08,3.399882372403e+08,4.925914347172e+00,2259,2012,1774,247,247,0,2258,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.220000e+02,0.000000e+00,24393500007,0,11141120,0
8,3.399899902110e+08,3.399915373880e+08,1.547176984131e+03,47750,42248,38717,5502,5502,0,47720,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24393500008,0,11141120,0
9,3.399917272503e+08,3.399920751262e+08,3.478758980036e+02,13062,11526,10266,1536,1536,0,13053,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24393500009,0,11141120,0
10,3.399934435391e+08,3.399949731401e+08,1.529600964606e+03,47452,41932,38459,5520,5520,0,47422,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24393500010,0,11141120,0
11,3.399951811308e+08,3.399967994769e+08,1.618346017480e+03,49496,43764,40097,5732,5732,0,49465,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24393500011,0,11141120,0
12,3.399969276398e+08,3.399985172125e+08,1.589572684467e+03,49735,44093,40530,5642,5642,0,49706,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24393500012,0,11141120,0
13,3.399986366333e+08,3.399988391493e+08,2.025160147548e+02,9012,7964,6978,1048,1048,0,9007,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.230000e+02,0.000000e+00,24393500013,0,11141120,0
14,3.400003530552e+08,3.400008796605e+08,5.266053081751e+02,18527,16382,14861,2145,2145,0,18516,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.150000e+02,0.000000e+00,24393500014,0,11141120,0
15,3.400020709309e+08,3.400030253294e+08,9.543984914422e+02,30699,27256,24870,3443,3443,0,30680,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.140000e+02,0.000000e+00,24393500015,0,11141120,0
16,3.400031841684e+08,3.400047445141e+08,1.560345688403e+03,48580,43059,39535,5521,5521,0,48549,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819250e+01,1.200000e+02,0.000000e+00,24393500016,0,11141120,0
17,3.400049061563e+08,3.400064613762e+08,1.555219881594e+03,47922,42556,39194,5366,5366,0,47891,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393500017,0,11141120,0
18,3.400066461389e+08,3.400081780383e+08,1.531899382174e+03,47416,42015,38574,5401,5401,0,47386,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393500018,0,11141120,0
19,3.400083834809e+08,3.400083952064e+08,1.172546571493e+01,3356,2982,2653,374,374,0,3353,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24393500019,0,11141120,0
20,3.400101105698e+08,3.400116170381e+08,1.506468338609e+03,46997,41679,38300,5318,5318,0,46968,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,8.700000e+01,0.000000e+00,24393500020,0,11141120,0
21,3.400118309661e+08,3.400119403001e+08,1.093340299129e+02,6217,5477,4743,740,740,0,6214,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.810000e+02,0.000000e+00,24393500021,0,11141120,0
22,3.400135479818e+08,3.400150519738e+08,1.503992041886e+03,47376,41668,38161,5708,5708,0,47348,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393500022,0,11141120,0
23,3.400152572674e+08,3.400154822292e+08,2.249617229104e+02,9520,8386,7549,1134,1134,0,9514,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.080000e+02,0.000000e+00,24393500023,0,11141120,0
24,3.400169765013e+08,3.400184885110e+08,1.512009738266e+03,47181,41754,38333,5427,5427,0,47151,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24393500024,0,11141120,0
25,3.400187010031e+08,3.400202060436e+08,1.505040546238e+03,47611,42254,39017,5357,5357,0,47581,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393500025,0,11141120,0
26,3.400204008236e+08,3.400205272290e+08,1.264053767920e+02,6872,6112,5533,760,760,0,6867,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393500026,0,11141120,0
27,3.400221262420e+08,3.400236436604e+08,1.517418443143e+03,46994,41617,37990,5377,5377,0,46964,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24393500027,0,11141120,0
28,3.400238598079e+08,3.400254689377e+08,1.609129793882e+03,49737,44005,40478,5732,5732,0,49706,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24393500028,0,11141120,0
29,3.400255909343e+08,3.400270784600e+08,1.487525716960e+03,46856,41496,38215,5360,5360,0,46827,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24393500029,0,11141120,0
30,3.400272962702e+08,3.400280462888e+08,7.500186145902e+02,25165,22282,20304,2883,2883,0,25150,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24393500030,0,11141120,0
31,3.400282687679e+08,3.400297617460e+08,1.492978022099e+03,47949,42399,39101,5550,5550,0,47920,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.190000e+02,0.000000e+00,24393500031,0,11141120,0
32,3.400299453346e+08,3.400314818870e+08,1.536552377701e+03,48329,42853,39459,5476,5476,0,48299,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24393500032,0,11141120,0
33,3.400316536648e+08,3.400316933961e+08,3.973125392199e+01,4453,3952,3342,501,501,0,4451,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24393500033,0,11141120,0
34,3.400333698578e+08,3.400349153724e+08,1.545514642060e+03,48836,43161,39564,5675,5675,0,48805,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393500034,0,11141120,0
35,3.400350683998e+08,3.400366341037e+08,1.565703870952e+03,49333,43695,40187,5638,5638,0,49302,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393500035,0,11141120,0
36,3.400367690710e+08,3.400373862873e+08,6.172162576318e+02,21580,19107,17444,2473,2473,0,21567,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.200000e+02,0.000000e+00,24393500036,0,11141120,0
37,3.400384658831e+08,3.400399614093e+08,1.495526141524e+03,47608,42192,38737,5416,5416,0,47581,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24393500037,0,11141120,0
38,3.400401603505e+08,3.400416828739e+08,1.522523435950e+03,47483,42021,38526,5462,5462,0,47453,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.250000e+02,0.000000e+00,24393500038,0,11141120,0
39,3.400418832219e+08,3.400433989406e+08,1.515718714893e+03,48334,42938,39622,5396,5396,0,48304,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24393500039,0,11141120,0
40,3.400435673133e+08,3.400450102930e+08,1.442979691565e+03,47043,41719,38426,5324,5324,0,47016,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24393500040,0,11141120,0
41,3.400452224718e+08,3.400467285081e+08,1.506036275804e+03,49429,43716,40245,5713,5713,0,49400,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24393500041,0,11141120,0
42,3.400468598566e+08,3.400483380999e+08,1.478243342400e+03,49295,43533,40200,5762,5762,0,49266,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.700000e+01,0.000000e+00,24393500042,0,11141120,0
43,3.400484725001e+08,3.400499498747e+08,1.477374568582e+03,49959,44263,40717,5696,5696,0,49931,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24393500043,0,11141120,0
44,3.400500616542e+08,3.400514525159e+08,1.390861778140e+03,48281,42720,39532,5561,5561,0,48254,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24393500044,0,11141120,0
45,3.400516191091e+08,3.400529543581e+08,1.335249018669e+03,47080,41698,38534,5382,5382,0,47053,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393500045,0,11141120,0
46,3.400531585070e+08,3.400531715290e+08,1.302204805613e+01,3872,3413,2823,459,459,0,3870,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24393500046,0,11141120,0
47,3.400547062365e+08,3.400560669622e+08,1.360725637734e+03,48130,42606,39296,5524,5524,0,48103,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.900000e+01,0.000000e+00,24393500047,0,11141120,0
48,3.400562386449e+08,3.400562387959e+08,1.510435938835e-01,1451,1291,1172,160,160,0,1450,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.020000e+02,0.000000e+00,24393500048,0,11141120,0
49,3.400577434691e+08,3.400590768641e+08,1.333394968569e+03,48484,42981,39830,5503,5503,0,48458,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.700000e+01,0.000000e+00,24393500049,0,11141120,0
50,3.400592325115e+08,3.400605792196e+08,1.346708073556e+03,48977,43485,40088,5492,5492,0,48951,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24393500050,0,11141120,0
51,3.400607268989e+08,3.400619767237e+08,1.249824797451e+03,46570,41376,38160,5194,5194,0,46545,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.230000e+02,0.000000e+00,24393500051,0,11141120,0
52,3.400621889405e+08,3.400626172786e+08,4.283380557299e+02,18392,16343,15029,2049,2049,0,18384,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.190000e+02,0.000000e+00,24393500052,0,11141120,0
1,3.400636557778e+08,3.400649812666e+08,1.325488776088e+03,49088,43471,39976,5617,5617,0,49063,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24393500001,0,11141120,0
2,3.400651224356e+08,3.400663777163e+08,1.255280673027e+03,47044,41841,38714,5203,5203,0,47019,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24393500002,0,11141120,0
3,3.400665739693e+08,3.400678800354e+08,1.306066050291e+03,48300,42913,39677,5387,5387,0,48275,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.180000e+02,0.000000e+00,24393500003,0,11141120,0
4,3.400680478213e+08,3.400692739838e+08,1.226162512422e+03,46314,40937,37881,5377,5377,0,46289,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24393500004,0,11141120,0
5,3.400694956570e+08,3.400707808359e+08,1.285178886652e+03,48296,42887,39647,5409,5409,0,48271,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24393500005,0,11141120,0
6,3.400709444233e+08,3.400721752806e+08,1.230857224703e+03,46406,41286,38062,5120,5120,0,46382,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24393600006,0,11141120,0
7,3.400723899138e+08,3.400736796922e+08,1.289778431118e+03,48025,42579,39392,5446,5446,0,48000,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24393600007,0,11141120,0
8,3.400738491904e+08,3.400751829651e+08,1.333774707794e+03,49543,43922,40494,5621,5621,0,49517,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393600008,0,11141120,0
9,3.400753073856e+08,3.400755044211e+08,1.970354892612e+02,10259,9117,8209,1142,1142,0,10256,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393600009,0,11141120,0
10,3.400767708873e+08,3.400780821452e+08,1.311257872403e+03,49448,44007,40776,5441,5441,0,49422,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24393600010,0,11141120,0
11,3.400782097503e+08,3.400794778543e+08,1.268104031622e+03,47972,42448,39225,5524,5524,0,47947,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24393600011,0,11141120,0
12,3.400796512885e+08,3.400809799932e+08,1.328704671919e+03,49775,44218,40641,5557,5557,0,49749,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24393600012,0,11141120,0
13,3.400810969553e+08,3.400823760101e+08,1.279054840744e+03,48442,42945,39690,5497,5497,0,48417,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.110000e+02,0.000000e+00,24393600013,0,11141120,0
14,3.400825391434e+08,3.400837706278e+08,1.231484429955e+03,46988,41730,38552,5258,5258,0,46963,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24393600014,0,11141120,0
15,3.400839748487e+08,3.400852742664e+08,1.299417642653e+03,49558,43931,40673,5627,5627,0,49533,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24393600015,0,11141120,0
16,3.400854044754e+08,3.400866688607e+08,1.264385251939e+03,47944,42511,39033,5433,5433,0,47919,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819247e+01,1.340000e+02,0.000000e+00,24393600016,0,11141120,0
17,3.400868431798e+08,3.400880681322e+08,1.224952444553e+03,46388,41127,37962,5261,5261,0,46363,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24393600017,0,11141120,0
18,3.400882847478e+08,3.400895679182e+08,1.283170398831e+03,49263,43657,40217,5606,5606,0,49238,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24393600018,0,11141120,0
19,3.400897028478e+08,3.400909660482e+08,1.263200344145e+03,48108,42673,39545,5435,5435,0,48083,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.200000e+02,0.000000e+00,24393600019,0,11141120,0
20,3.400911342251e+08,3.400918268412e+08,6.926161121726e+02,28053,24800,22728,3253,3253,0,28038,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24393600020,0,11141120,0
21,3.400920301307e+08,3.400933280236e+08,1.297892866671e+03,48967,43391,40120,5576,5576,0,48942,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24393600021,0,11141120,0
22,3.400934709821e+08,3.400948319608e+08,1.360978666544e+03,48806,43270,40053,5536,5536,0,48779,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24393600022,0,11141120,0
23,3.400949840986e+08,3.400963354637e+08,1.351365092218e+03,48578,42952,39647,5626,5626,0,48551,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24393600023,0,11141120,0
24,3.400964927814e+08,3.400966570157e+08,1.642343080640e+02,9031,8023,7291,1008,1008,0,9026,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24393600024,0,11141120,0
25,3.400979775780e+08,3.400992318579e+08,1.254279964209e+03,46459,41388,38191,5071,5071,0,46435,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24393600025,0,11141120,0
26,3.400994504122e+08,3.401007370283e+08,1.286616143465e+03,47623,42276,39108,5347,5347,0,47598,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.320000e+02,0.000000e+00,24393600026,0,11141120,0
27,3.401009230019e+08,3.401022416747e+08,1.318672830522e+03,49336,43645,40401,5691,5691,0,49309,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.070000e+02,0.000000e+00,24393600027,0,11141120,0
28,3.401023718951e+08,3.401037449511e+08,1.373056019127e+03,49528,43947,40532,5581,5581,0,49501,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.230000e+02,0.000000e+00,24393600028,0,11141120,0
29,3.401038693475e+08,3.401052470374e+08,1.377689863086e+03,49004,43359,40106,5645,5645,0,48977,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.080000e+02,0.000000e+00,24393600029,0,11141120,0
30,3.401053868873e+08,3.401067500209e+08,1.363133635700e+03,47889,42461,39322,5428,5428,0,47862,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.900000e+01,0.000000e+00,24393600030,0,11141120,0
31,3.401069286570e+08,3.401082546341e+08,1.325977048099e+03,47225,41867,38747,5358,5358,0,47198,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24393600031,0,11141120,0
32,3.401084501201e+08,3.401097578277e+08,1.307707593679e+03,46628,41374,38365,5254,5254,0,46602,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.220000e+02,0.000000e+00,24393600032,0,11141120,0
33,3.401099730395e+08,3.401113656100e+08,1.392570542157e+03,49426,43760,40296,5666,5666,0,49399,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24393600033,0,11141120,0
34,3.401114939158e+08,3.401128715060e+08,1.377590159953e+03,49789,44094,40558,5695,5695,0,49762,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24393600034,0,11141120,0
35,3.401129896618e+08,3.401135152431e+08,5.255812275410e+02,21000,18683,17123,2317,2317,0,20989,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24393600035,0,11141120,0
36,3.401145054134e+08,3.401158771120e+08,1.371698639572e+03,48841,43227,40043,5614,5614,0,48814,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393600036,0,11141120,0
37,3.401160252580e+08,3.401173812530e+08,1.355994998217e+03,48508,43072,39891,5436,5436,0,48482,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24393600037,0,11141120,0
38,3.401175371500e+08,3.401188836125e+08,1.346462502122e+03,48252,42872,39711,5380,5380,0,48225,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.900000e+01,0.000000e+00,24393600038,0,11141120,0
39,3.401190522978e+08,3.401203879661e+08,1.335668309093e+03,47362,42131,38845,5231,5231,0,47335,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24393600039,0,11141120,0
40,3.401205806600e+08,3.401219984041e+08,1.417744023383e+03,49465,43732,40373,5733,5733,0,49436,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.230000e+02,0.000000e+00,24393600040,0,11141120,0
41,3.401221273002e+08,3.401235006057e+08,1.373305468440e+03,49578,44072,40673,5506,5506,0,49551,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.260000e+02,0.000000e+00,24393600041,0,11141120,0
42,3.401236263137e+08,3.401236271864e+08,8.726856708527e-01,2991,2641,2389,350,350,0,2990,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.270000e+02,0.000000e+00,24393600042,0,11141120,0
43,3.401237846754e+08,3.401251114539e+08,1.326778496683e+03,49469,43901,40338,5568,5568,0,49443,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24393600043,0,11141120,0
44,3.401252402593e+08,3.401252399833e+08,-2.759517431259e-01,2952,2625,2377,327,327,0,2951,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24393600044,0,11141120,0
