#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399809400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400001
3.399828000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399846000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400003
3.399864600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399882600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399900000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399918000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500007
3.399935400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399952800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500009
3.399969600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399987000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.400004400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.400021800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24393500013
3.400039200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24393500014
3.400056000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400067400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400084800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400101600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400119000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500019
3.400136400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400153800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500021
3.400170600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400188000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500023
3.400205400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400222200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400239600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500026
3.400256400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400273800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400291200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400308600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400318200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400335000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400351800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500033
3.400369200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400386000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400402800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500036
3.400420200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500037
3.400437000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500038
3.400454400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500039
3.400471200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500040
3.400487400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500041
3.400504200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500042
3.400520400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500043
3.400536000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500044
3.400551600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500045
3.400567200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500046
3.400582200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500047
3.400597800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500048
3.400612800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500049
3.400627800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500050
3.400642800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500051
3.400657200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500052
3.400672200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400686600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400701000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400716000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400730400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400744800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400759200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400773600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400788600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393600009
3.400803000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400817400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400831800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400846200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400860600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393600014
3.400875000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600015
3.400889400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600016
3.400903800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600017
3.400918200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600018
3.400932600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600019
3.400946400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600020
3.400955400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600021
3.400969800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600022
3.400985400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600023
3.401000400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600024
3.401015400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600025
3.401029800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600026
3.401044800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401059200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401074200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401089200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401104800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401119800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401134800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401150400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401165400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600035
3.401180400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401195400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401211000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600038
3.401226000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600039
3.401241000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600040
3.401256600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600041
3.401271600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600042
3.401273400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600043
3.401287800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600044
