#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399774050000e+08,3.399774690000e+08,2.381250e+01,6.099756e-01,2.082812e+01,5.704730e-01,8.746719e-01,8.481141e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400001
3.399774690000e+08,3.399775770000e+08,2.366667e+01,4.681194e-01,2.078704e+01,4.387169e-01,8.783255e-01,6.466169e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400001
3.399775770000e+08,3.399776840000e+08,2.509346e+01,4.842709e-01,2.214953e+01,4.549780e-01,8.826815e-01,6.210307e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400001
3.399792510000e+08,3.399794020000e+08,2.467550e+01,4.042448e-01,2.271523e+01,3.878556e-01,9.205582e-01,4.430255e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399794020000e+08,3.399795090000e+08,2.447663e+01,4.782819e-01,2.242056e+01,4.577532e-01,9.159985e-01,5.420299e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399795090000e+08,3.399796170000e+08,2.386111e+01,4.700385e-01,2.191667e+01,4.504799e-01,9.185099e-01,5.389359e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399796170000e+08,3.399797240000e+08,2.417757e+01,4.753510e-01,2.238318e+01,4.573714e-01,9.257827e-01,5.153577e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399797240000e+08,3.399798320000e+08,2.508333e+01,4.819264e-01,2.318518e+01,4.633332e-01,9.243263e-01,5.081368e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399798320000e+08,3.399799390000e+08,2.427103e+01,4.762689e-01,2.212150e+01,4.546899e-01,9.114363e-01,5.575132e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399799390000e+08,3.399800460000e+08,2.417757e+01,4.753510e-01,2.219626e+01,4.554577e-01,9.180518e-01,5.392686e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399800460000e+08,3.399801540000e+08,2.387963e+01,4.702209e-01,2.206482e+01,4.519998e-01,9.240016e-01,5.218107e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399801540000e+08,3.399802610000e+08,2.467290e+01,4.801956e-01,2.286916e+01,4.623099e-01,9.268939e-01,5.066286e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399802610000e+08,3.399803680000e+08,2.483178e+01,4.817392e-01,2.262617e+01,4.598473e-01,9.111780e-01,5.519073e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399803680000e+08,3.399804760000e+08,2.431482e+01,4.744862e-01,2.233333e+01,4.547418e-01,9.185072e-01,5.338921e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399804760000e+08,3.399805830000e+08,2.422430e+01,4.758102e-01,2.233645e+01,4.568937e-01,9.220679e-01,5.265289e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399805830000e+08,3.399806910000e+08,2.346296e+01,4.661005e-01,2.139815e+01,4.451191e-01,9.119968e-01,5.627850e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399806910000e+08,3.399807980000e+08,2.404673e+01,4.740630e-01,2.201869e+01,4.536322e-01,9.156626e-01,5.478452e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399807980000e+08,3.399809050000e+08,2.361682e+01,4.698063e-01,2.182243e+01,4.516060e-01,9.240206e-01,5.270917e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399810870000e+08,3.399812280000e+08,2.444681e+01,4.163912e-01,2.213475e+01,3.962121e-01,9.054250e-01,4.984180e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400003
3.399812280000e+08,3.399813350000e+08,2.410280e+01,4.746155e-01,2.215888e+01,4.550740e-01,9.193486e-01,5.361921e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400003
3.399813350000e+08,3.399814420000e+08,2.469159e+01,4.803775e-01,2.227103e+01,4.562241e-01,9.019682e-01,5.785125e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400003
3.399829100000e+08,3.399830530000e+08,2.528671e+01,4.205118e-01,2.318881e+01,4.026904e-01,9.170354e-01,4.586963e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399830530000e+08,3.399831600000e+08,2.494393e+01,4.828258e-01,2.293458e+01,4.629707e-01,9.194455e-01,5.267852e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399831600000e+08,3.399832680000e+08,2.500926e+01,4.812143e-01,2.282407e+01,4.597108e-01,9.126250e-01,5.433474e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399832680000e+08,3.399833750000e+08,2.520561e+01,4.853519e-01,2.318692e+01,4.655106e-01,9.199110e-01,5.226594e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399833750000e+08,3.399834820000e+08,2.534579e+01,4.866997e-01,2.332710e+01,4.669157e-01,9.203540e-01,5.198937e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399834820000e+08,3.399835900000e+08,2.443518e+01,4.756592e-01,2.229630e+01,4.543646e-01,9.124668e-01,5.501425e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399835900000e+08,3.399836970000e+08,2.438318e+01,4.773680e-01,2.227103e+01,4.562241e-01,9.133767e-01,5.506875e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399836970000e+08,3.399838040000e+08,2.421495e+01,4.757184e-01,2.228037e+01,4.563198e-01,9.201081e-01,5.326441e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399838040000e+08,3.399839120000e+08,2.429630e+01,4.743055e-01,2.213889e+01,4.527579e-01,9.112043e-01,5.552927e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399839120000e+08,3.399840190000e+08,2.525234e+01,4.858015e-01,2.329906e+01,4.666350e-01,9.226499e-01,5.139328e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399840190000e+08,3.399841270000e+08,2.434259e+01,4.747572e-01,2.243518e+01,4.557776e-01,9.216432e-01,5.241124e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399841270000e+08,3.399842340000e+08,2.437383e+01,4.772764e-01,2.231776e+01,4.567025e-01,9.156442e-01,5.442108e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399842340000e+08,3.399843410000e+08,2.515888e+01,4.849018e-01,2.316822e+01,4.653230e-01,9.208767e-01,5.202540e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399843410000e+08,3.399844490000e+08,2.444444e+01,4.757494e-01,2.241667e+01,4.555894e-01,9.170455e-01,5.368012e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399844490000e+08,3.399845560000e+08,2.375701e+01,4.711986e-01,2.183178e+01,4.517027e-01,9.189615e-01,5.412609e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399847110000e+08,3.399847730000e+08,4.598387e+01,8.612058e-01,4.222581e+01,8.252645e-01,9.182743e-01,5.130586e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399847730000e+08,3.399848780000e+08,1.278095e+01,3.488888e-01,1.184762e+01,3.359084e-01,9.269747e-01,7.102226e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399848780000e+08,3.399849860000e+08,2.400000e+01,4.714045e-01,2.195370e+01,4.508604e-01,9.147376e-01,5.485415e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399849860000e+08,3.399850930000e+08,2.481308e+01,4.815579e-01,2.263551e+01,4.599422e-01,9.122410e-01,5.491213e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399850930000e+08,3.399852000000e+08,2.498131e+01,4.831875e-01,2.288785e+01,4.624988e-01,9.161990e-01,5.359447e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399852000000e+08,3.399853080000e+08,2.500000e+01,4.811252e-01,2.294444e+01,4.609214e-01,9.177778e-01,5.286661e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399853080000e+08,3.399854150000e+08,2.585981e+01,4.916101e-01,2.395327e+01,4.731409e-01,9.262739e-01,4.967932e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399854150000e+08,3.399855220000e+08,2.608411e+01,4.937375e-01,2.412150e+01,4.747995e-01,9.247581e-01,4.993027e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399855220000e+08,3.399856300000e+08,2.489815e+01,4.801441e-01,2.276852e+01,4.591510e-01,9.144663e-01,5.393330e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399856300000e+08,3.399857370000e+08,2.556075e+01,4.887591e-01,2.378505e+01,4.714766e-01,9.305302e-01,4.861660e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399857370000e+08,3.399858450000e+08,2.508333e+01,4.819264e-01,2.297222e+01,4.612004e-01,9.158361e-01,5.334176e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399858450000e+08,3.399859520000e+08,2.542056e+01,4.874170e-01,2.339252e+01,4.675700e-01,9.202206e-01,5.195255e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399859520000e+08,3.399860590000e+08,2.469159e+01,4.803775e-01,2.271028e+01,4.607012e-01,9.197578e-01,5.285326e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399860590000e+08,3.399861670000e+08,2.531482e+01,4.841450e-01,2.327778e+01,4.642574e-01,9.195318e-01,5.202310e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399861670000e+08,3.399862740000e+08,2.644860e+01,4.971752e-01,2.431776e+01,4.767271e-01,9.194346e-01,5.116129e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399864800000e+08,3.399865960000e+08,2.608621e+01,4.742163e-01,2.400862e+01,4.549405e-01,9.203569e-01,4.921729e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399865960000e+08,3.399867040000e+08,2.524074e+01,4.834362e-01,2.315741e+01,4.630556e-01,9.174615e-01,5.270592e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399867040000e+08,3.399868110000e+08,2.534579e+01,4.866997e-01,2.314019e+01,4.650413e-01,9.129794e-01,5.412485e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399868110000e+08,3.399869180000e+08,2.563551e+01,4.894734e-01,2.342056e+01,4.678501e-01,9.135982e-01,5.364460e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399869180000e+08,3.399870260000e+08,2.474074e+01,4.786240e-01,2.274074e+01,4.588708e-01,9.191617e-01,5.273347e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399870260000e+08,3.399871330000e+08,2.562617e+01,4.893842e-01,2.335514e+01,4.671963e-01,9.113786e-01,5.427315e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399871330000e+08,3.399872400000e+08,2.501869e+01,4.835489e-01,2.288785e+01,4.624988e-01,9.148300e-01,5.394973e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399872400000e+08,3.399873480000e+08,2.505556e+01,4.816595e-01,2.286111e+01,4.600836e-01,9.124169e-01,5.434292e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399873480000e+08,3.399874550000e+08,2.534579e+01,4.866997e-01,2.329906e+01,4.666350e-01,9.192478e-01,5.231770e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399874550000e+08,3.399875630000e+08,2.477778e+01,4.789821e-01,2.289815e+01,4.604562e-01,9.241405e-01,5.118361e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399875630000e+08,3.399876700000e+08,2.591589e+01,4.921428e-01,2.379439e+01,4.715692e-01,9.181392e-01,5.206157e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399876700000e+08,3.399877770000e+08,2.609346e+01,4.938260e-01,2.422430e+01,4.758102e-01,9.283668e-01,4.880444e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399877770000e+08,3.399878850000e+08,2.533333e+01,4.843221e-01,2.340741e+01,4.655483e-01,9.239766e-01,5.066944e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399878850000e+08,3.399879920000e+08,2.574766e+01,4.905429e-01,2.338318e+01,4.674766e-01,9.081669e-01,5.502012e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399879920000e+08,3.399880990000e+08,2.535514e+01,4.867894e-01,2.335514e+01,4.671963e-01,9.211205e-01,5.175060e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399899900000e+08,3.399901400000e+08,2.499333e+01,4.081939e-01,2.309333e+01,3.923717e-01,9.239797e-01,4.328509e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399901400000e+08,3.399902470000e+08,2.511215e+01,4.844512e-01,2.301869e+01,4.638189e-01,9.166356e-01,5.332794e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399902470000e+08,3.399903540000e+08,2.621495e+01,4.949743e-01,2.402804e+01,4.738788e-01,9.165775e-01,5.221073e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399903540000e+08,3.399904620000e+08,2.537963e+01,4.847645e-01,2.327778e+01,4.642574e-01,9.171835e-01,5.264195e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399904620000e+08,3.399905690000e+08,2.565421e+01,4.896518e-01,2.352337e+01,4.688758e-01,9.169399e-01,5.267390e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399905690000e+08,3.399906760000e+08,2.570094e+01,4.900976e-01,2.328037e+01,4.664479e-01,9.058182e-01,5.569776e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399906760000e+08,3.399907840000e+08,2.525926e+01,4.836135e-01,2.339815e+01,4.654562e-01,9.263197e-01,5.001889e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399907840000e+08,3.399908910000e+08,2.473832e+01,4.808318e-01,2.262617e+01,4.598473e-01,9.146203e-01,5.431511e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399908910000e+08,3.399909990000e+08,2.525000e+01,4.835249e-01,2.297222e+01,4.612004e-01,9.097910e-01,5.485967e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399909990000e+08,3.399911060000e+08,2.581308e+01,4.911657e-01,2.351402e+01,4.687827e-01,9.109341e-01,5.419852e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399911060000e+08,3.399912130000e+08,2.595327e+01,4.924977e-01,2.375701e+01,4.711986e-01,9.153763e-01,5.281508e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399912130000e+08,3.399913210000e+08,2.524074e+01,4.834362e-01,2.305556e+01,4.620361e-01,9.134263e-01,5.386006e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399913210000e+08,3.399914280000e+08,2.656075e+01,4.982282e-01,2.436449e+01,4.771850e-01,9.173117e-01,5.166166e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399914280000e+08,3.399915350000e+08,2.591589e+01,4.921428e-01,2.389720e+01,4.725868e-01,9.221060e-01,5.089410e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399917290000e+08,3.399918580000e+08,2.587597e+01,4.478715e-01,2.305426e+01,4.227472e-01,8.909526e-01,5.395003e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500009
3.399918580000e+08,3.399919650000e+08,2.518692e+01,4.851719e-01,2.243925e+01,4.579439e-01,8.909091e-01,6.005257e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500009
3.399919650000e+08,3.399920720000e+08,2.609346e+01,4.938260e-01,2.353271e+01,4.689689e-01,9.018624e-01,5.630281e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500009
3.399934430000e+08,3.399935760000e+08,2.630075e+01,4.446909e-01,2.399248e+01,4.247288e-01,9.122356e-01,4.784129e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399935760000e+08,3.399936830000e+08,2.552337e+01,4.884016e-01,2.310280e+01,4.646655e-01,9.051629e-01,5.606497e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399936830000e+08,3.399937900000e+08,2.541121e+01,4.873274e-01,2.314953e+01,4.651352e-01,9.109967e-01,5.460808e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399937900000e+08,3.399938980000e+08,2.736111e+01,5.033326e-01,2.510185e+01,4.821043e-01,9.174281e-01,5.063181e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399938980000e+08,3.399940050000e+08,2.511215e+01,4.844512e-01,2.331776e+01,4.668222e-01,9.285448e-01,4.969177e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399940050000e+08,3.399941120000e+08,2.564486e+01,4.895626e-01,2.349533e+01,4.685963e-01,9.161807e-01,5.290180e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399941120000e+08,3.399942200000e+08,2.562037e+01,4.870581e-01,2.354630e+01,4.669275e-01,9.190459e-01,5.185413e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399942200000e+08,3.399943270000e+08,2.532710e+01,4.865202e-01,2.335514e+01,4.671963e-01,9.221402e-01,5.147192e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399943270000e+08,3.399944350000e+08,2.539815e+01,4.849413e-01,2.337963e+01,4.652720e-01,9.205250e-01,5.164405e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399944350000e+08,3.399945420000e+08,2.615888e+01,4.944446e-01,2.397196e+01,4.733255e-01,9.163987e-01,5.231753e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399945420000e+08,3.399946490000e+08,2.542991e+01,4.875066e-01,2.328037e+01,4.664479e-01,9.154723e-01,5.332832e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399946490000e+08,3.399947570000e+08,2.498148e+01,4.809470e-01,2.311111e+01,4.625925e-01,9.251297e-01,5.066816e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399947570000e+08,3.399948640000e+08,2.541121e+01,4.873274e-01,2.320561e+01,4.656982e-01,9.132034e-01,5.399215e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399948640000e+08,3.399949710000e+08,2.524299e+01,4.857116e-01,2.324299e+01,4.660732e-01,9.207701e-01,5.197061e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399951810000e+08,3.399952930000e+08,2.545536e+01,4.767389e-01,2.340178e+01,4.571045e-01,9.193265e-01,5.100369e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399952930000e+08,3.399954010000e+08,2.560185e+01,4.868821e-01,2.355556e+01,4.670193e-01,9.200723e-01,5.157177e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399954010000e+08,3.399955080000e+08,2.508411e+01,4.841807e-01,2.308411e+01,4.644775e-01,9.202682e-01,5.228555e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399955080000e+08,3.399956160000e+08,2.476852e+01,4.788926e-01,2.275926e+01,4.590576e-01,9.188785e-01,5.278799e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399956160000e+08,3.399957230000e+08,2.525234e+01,4.858015e-01,2.304673e+01,4.641013e-01,9.126573e-01,5.431558e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399957230000e+08,3.399958300000e+08,2.585047e+01,4.915212e-01,2.359813e+01,4.696203e-01,9.128706e-01,5.362421e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399958300000e+08,3.399959380000e+08,2.540741e+01,4.850296e-01,2.328704e+01,4.643498e-01,9.165452e-01,5.279716e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399959380000e+08,3.399960450000e+08,2.550467e+01,4.882227e-01,2.340187e+01,4.676634e-01,9.175522e-01,5.265057e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399960450000e+08,3.399961530000e+08,2.444444e+01,4.757494e-01,2.250000e+01,4.564354e-01,9.204546e-01,5.266315e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399961530000e+08,3.399962600000e+08,2.487850e+01,4.821923e-01,2.266355e+01,4.602270e-01,9.109692e-01,5.519731e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399962600000e+08,3.399963670000e+08,2.554206e+01,4.885804e-01,2.340187e+01,4.676634e-01,9.162093e-01,5.299996e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399963670000e+08,3.399964750000e+08,2.551852e+01,4.860891e-01,2.342593e+01,4.657325e-01,9.179971e-01,5.226315e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399964750000e+08,3.399965820000e+08,2.589720e+01,4.919653e-01,2.355140e+01,4.691551e-01,9.094190e-01,5.452332e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399965820000e+08,3.399966890000e+08,2.583178e+01,4.913435e-01,2.364486e+01,4.700851e-01,9.153401e-01,5.294942e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399966890000e+08,3.399967970000e+08,2.521296e+01,4.831701e-01,2.309259e+01,4.624071e-01,9.159016e-01,5.318565e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.399969280000e+08,3.399970110000e+08,2.538554e+01,5.530370e-01,2.346988e+01,5.317609e-01,9.245372e-01,5.754350e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399970110000e+08,3.399971190000e+08,2.474074e+01,4.786240e-01,2.274074e+01,4.588708e-01,9.191617e-01,5.273347e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399971190000e+08,3.399972260000e+08,2.667290e+01,4.992789e-01,2.441121e+01,4.776424e-01,9.152067e-01,5.214508e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399972260000e+08,3.399973340000e+08,2.631482e+01,4.936149e-01,2.428704e+01,4.742151e-01,9.229416e-01,5.002478e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399973340000e+08,3.399974410000e+08,2.583178e+01,4.913435e-01,2.375701e+01,4.711986e-01,9.196816e-01,5.169604e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399974410000e+08,3.399975480000e+08,2.592523e+01,4.922316e-01,2.372897e+01,4.709205e-01,9.152848e-01,5.286954e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399975480000e+08,3.399976560000e+08,2.549074e+01,4.858244e-01,2.345370e+01,4.660085e-01,9.200872e-01,5.167966e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399976560000e+08,3.399977630000e+08,2.604673e+01,4.933836e-01,2.403738e+01,4.739709e-01,9.228561e-01,5.054164e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399977630000e+08,3.399978710000e+08,2.589815e+01,4.896914e-01,2.370370e+01,4.684856e-01,9.152663e-01,5.265693e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399978710000e+08,3.399979780000e+08,2.615888e+01,4.944446e-01,2.415888e+01,4.751672e-01,9.235441e-01,5.022649e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399979780000e+08,3.399980850000e+08,2.641121e+01,4.968237e-01,2.428972e+01,4.764522e-01,9.196745e-01,5.112788e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399980850000e+08,3.399981930000e+08,2.646296e+01,4.950025e-01,2.457407e+01,4.770091e-01,9.286214e-01,4.815842e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399981930000e+08,3.399983000000e+08,2.659813e+01,4.985786e-01,2.444860e+01,4.780079e-01,9.191848e-01,5.108936e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399983000000e+08,3.399984070000e+08,2.674766e+01,4.999782e-01,2.452337e+01,4.787383e-01,9.168414e-01,5.161381e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399984070000e+08,3.399985150000e+08,2.537037e+01,4.846760e-01,2.315741e+01,4.630556e-01,9.127737e-01,5.390511e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.399986380000e+08,3.399987290000e+08,2.670330e+01,5.417036e-01,2.328572e+01,5.058527e-01,8.720165e-01,6.776980e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500013
3.399987290000e+08,3.399988370000e+08,2.534259e+01,4.844106e-01,2.217593e+01,4.531364e-01,8.750457e-01,6.320532e-03,2.400000e+01,0.000000e+00,1.010000e+03,24393500013
3.400003530000e+08,3.400004470000e+08,2.638298e+01,5.297830e-01,2.363830e+01,5.014691e-01,8.959677e-01,6.130620e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500014
3.400004470000e+08,3.400005550000e+08,2.495370e+01,4.806795e-01,2.263889e+01,4.578421e-01,9.072356e-01,5.588192e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500014
3.400005550000e+08,3.400006620000e+08,2.548598e+01,4.880438e-01,2.311215e+01,4.647595e-01,9.068574e-01,5.565461e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500014
3.400006620000e+08,3.400007700000e+08,2.576852e+01,4.884643e-01,2.356482e+01,4.671111e-01,9.144808e-01,5.301057e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500014
3.400007700000e+08,3.400008770000e+08,2.688785e+01,5.012867e-01,2.442991e+01,4.778252e-01,9.085853e-01,5.373050e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500014
3.400020700000e+08,3.400021650000e+08,2.589474e+01,5.220883e-01,2.352632e+01,4.976399e-01,9.085366e-01,5.812023e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400021650000e+08,3.400022730000e+08,2.544444e+01,4.853831e-01,2.328704e+01,4.643498e-01,9.152111e-01,5.314003e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400022730000e+08,3.400023800000e+08,2.627103e+01,4.955034e-01,2.414019e+01,4.749834e-01,9.188901e-01,5.149184e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400023800000e+08,3.400024880000e+08,2.589815e+01,4.896914e-01,2.375000e+01,4.689429e-01,9.170540e-01,5.214936e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400024880000e+08,3.400025950000e+08,2.572897e+01,4.903648e-01,2.347663e+01,4.684099e-01,9.124591e-01,5.386529e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400025950000e+08,3.400027020000e+08,2.557944e+01,4.889378e-01,2.351402e+01,4.687827e-01,9.192547e-01,5.207620e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400027020000e+08,3.400028100000e+08,2.463889e+01,4.776378e-01,2.243518e+01,4.557776e-01,9.105600e-01,5.532200e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400028100000e+08,3.400029170000e+08,2.584112e+01,4.914324e-01,2.317757e+01,4.654168e-01,8.969259e-01,5.782366e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400029170000e+08,3.400030250000e+08,2.620370e+01,4.925717e-01,2.402778e+01,4.716772e-01,9.169611e-01,5.187080e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
