#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.140268151279e+08,4.140272258455e+08,4.107176004052e+02,4022,3236,1639,786,786,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100002,0,0,0
4,4.140274210180e+08,4.140313248120e+08,3.903793939590e+03,36404,29049,19648,7355,7355,0,27,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.079659e+00,12479100004,0,0,0
6,4.140317280979e+08,4.140328109424e+08,1.082844521701e+03,9978,7958,4987,2020,2020,0,19,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200006,0,0,0
8,4.140331081136e+08,4.140341009545e+08,9.928408704400e+02,9601,7723,4904,1878,1878,0,11,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.755081e+00,12479200008,0,0,0
9,4.140341741053e+08,4.140348119867e+08,6.378814204335e+02,6200,4989,3242,1211,1211,0,39,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673876e+00,12479200009,0,0,0
11,4.140349740149e+08,4.140371287964e+08,2.154781517744e+03,20941,16873,11214,4068,4068,0,28,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200011,0,0,0
12,4.140372000203e+08,4.140381988931e+08,9.988727825284e+02,9684,7808,5093,1876,1876,0,2,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200012,0,0,0
13,4.140382690059e+08,4.140386819616e+08,4.129556747675e+02,3934,3178,1755,756,756,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200013,0,0,0
14,4.140387540536e+08,4.140396898294e+08,9.357758371830e+02,8968,7237,4856,1731,1731,0,11,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200014,0,0,0
15,4.140397650170e+08,4.140440269736e+08,4.261956619561e+03,41549,33322,22933,8227,8227,0,39,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200015,0,0,0
16,4.140440320168e+08,4.140444568718e+08,4.248550027609e+02,4251,3367,1745,884,884,0,6,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200016,0,0,0
17,4.140445260646e+08,4.140460839916e+08,1.557927088380e+03,15222,12332,8518,2890,2890,0,18,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200017,0,0,0
18,4.140463211103e+08,4.140467618635e+08,4.407532394528e+02,4409,3585,2214,824,824,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200018,0,0,0
19,4.140468401027e+08,4.140489788748e+08,2.138772119820e+03,21170,17039,11591,4131,4131,0,12,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200019,0,0,0
20,4.140490501615e+08,4.140522588839e+08,3.208722416103e+03,31114,25066,16922,6048,6048,0,34,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200020,0,0,0
21,4.140523300430e+08,4.140562089530e+08,3.878909958065e+03,38922,31460,21847,7462,7462,0,3,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.859202e+00,12479200021,0,0,0
22,4.140562860240e+08,4.140602059833e+08,3.919959245443e+03,39102,31691,22075,7411,7411,0,21,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.378880e+00,12479200022,0,0,0
23,4.140602780044e+08,4.140609159996e+08,6.379951215982e+02,6683,5435,3467,1248,1248,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.190924e-02,12479200023,0,0,0
24,4.140609870814e+08,4.140627429670e+08,1.755885587931e+03,17618,14263,9803,3355,3355,0,10,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.912471e+00,12479200024,0,0,0
25,4.140628151016e+08,4.140657628011e+08,2.947699516177e+03,29087,23543,16080,5544,5544,0,5,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.435318e+00,12479200025,0,0,0
26,4.140658350786e+08,4.140665319343e+08,6.968557131886e+02,7117,5756,3889,1361,1361,0,19,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.029410e-01,12479200026,0,0,0
27,4.140666031331e+08,4.140677949776e+08,1.191844550788e+03,12166,9842,6612,2324,2324,0,6,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.163299e+00,12479200027,0,0,0
28,4.140678482142e+08,4.140721878998e+08,4.339685641766e+03,41358,33349,22838,8009,8009,0,21,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.358937e+00,12479200028,0,0,0
30,4.140725490928e+08,4.140768709354e+08,4.321842658162e+03,41412,33312,22361,8100,8100,0,32,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.830845e+00,12479200030,0,0,0
31,4.140768750171e+08,4.140808509538e+08,3.975936630011e+03,40288,32552,22494,7736,7736,0,29,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906309e+00,12479200031,0,0,0
32,4.140809220610e+08,4.140827549213e+08,1.832860306382e+03,18131,14715,9995,3416,3416,0,6,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404046e+00,12479200032,0,0,0
33,4.140828260439e+08,4.140833269871e+08,5.009432579279e+02,4906,3932,2528,974,974,0,3,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902000e+00,12479200033,0,0,0
34,4.140833991104e+08,4.140845276101e+08,1.128499659121e+03,11306,9134,5938,2172,2172,0,16,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.965920e+00,12479200034,0,0,0
35,4.140846051115e+08,4.140877834533e+08,3.178341842890e+03,28719,22879,15159,5840,5840,0,32,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.458878e+00,12479200035,0,0,0
36,4.140878610057e+08,4.140881859717e+08,3.249660602212e+02,2985,2388,1204,597,597,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200036,0,0,0
37,4.140882601438e+08,4.140924359276e+08,4.175783758223e+03,41724,33676,22929,8048,8048,0,42,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.892166e+00,12479200037,0,0,0
39,4.140927571573e+08,4.140971158681e+08,4.358710808814e+03,41356,33203,22410,8153,8153,0,42,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.195878e+00,12479200039,0,0,0
40,4.140971212544e+08,4.140989218833e+08,1.800628867090e+03,17192,13898,9264,3294,3294,0,2,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.184894e+00,12479200040,0,0,0
41,4.140989901749e+08,4.141010688751e+08,2.078700180650e+03,20426,16491,11224,3935,3935,0,40,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845663e+00,12479200041,0,0,0
42,4.141011411010e+08,4.141016079787e+08,4.668776757717e+02,4715,3793,2403,922,922,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.320515e+00,12479200042,0,0,0
43,4.141016771473e+08,4.141030947928e+08,1.417645464480e+03,13921,11219,7606,2702,2702,0,10,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031205e+00,12479200043,0,0,0
44,4.141031671429e+08,4.141040086000e+08,8.414570387602e+02,7721,6189,4021,1532,1532,0,2,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966784e+00,12479200044,0,0,0
45,4.141040820565e+08,4.141055033967e+08,1.421340164006e+03,12946,10324,7022,2622,2622,0,10,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.495051e+00,12479200045,0,0,0
47,4.141057610437e+08,4.141061689044e+08,4.078607059121e+02,4037,3274,1763,763,763,0,2,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.022059e+00,12479200047,0,0,0
48,4.141062410359e+08,4.141065409383e+08,2.999023812413e+02,3099,2476,1321,623,623,0,6,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.020269e+00,12479200048,0,0,0
49,4.141066120008e+08,4.141088789347e+08,2.266933899164e+03,21403,17041,11738,4362,4362,0,45,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908721e+00,12479200049,0,0,0
50,4.141089372435e+08,4.141125175194e+08,3.580275902331e+03,33908,27185,18782,6723,6723,0,70,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.324503e+00,12479200050,0,0,0
1,4.141127692477e+08,4.141151309321e+08,2.361684367239e+03,23270,18822,13155,4448,4448,0,3,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.452348e+00,12479200001,0,0,0
3,4.141154202484e+08,4.141156959688e+08,2.757204564214e+02,2882,2312,1233,570,570,0,1,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300003,0,0,0
4,4.141157680164e+08,4.141168089609e+08,1.040944497347e+03,10890,8932,6207,1958,1958,0,3,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300004,0,0,0
5,4.141168830380e+08,4.141175779254e+08,6.948874378800e+02,7325,5901,3879,1424,1424,0,23,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.854598e+00,12479300005,0,0,0
6,4.141176494617e+08,4.141216537393e+08,4.004277565718e+03,42050,34189,24102,7861,7861,0,33,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.519247e+00,12479300006,0,0,0
7,4.141216580209e+08,4.141238059817e+08,2.147960794985e+03,22631,18445,12819,4186,4186,0,23,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300007,0,0,0
8,4.141238750013e+08,4.141258049623e+08,1.929961057603e+03,20074,16295,11410,3779,3779,0,16,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300008,0,0,0
9,4.141258792260e+08,4.141264149550e+08,5.357289801240e+02,5660,4599,3029,1061,1061,0,8,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300009,0,0,0
10,4.141264870154e+08,4.141288189445e+08,2.331929064810e+03,24290,19662,13572,4628,4628,0,117,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300010,0,0,0
11,4.141288860603e+08,4.141292459198e+08,3.598594861031e+02,3415,2760,1420,655,655,0,1,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300011,0,0,0
13,4.141293951379e+08,4.141332899083e+08,3.894770450711e+03,38585,30921,21406,7664,7664,0,140,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300013,0,0,0
14,4.141333660386e+08,4.141340219642e+08,6.559255566597e+02,6848,5621,3755,1227,1227,0,1,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300014,0,0,0
15,4.141340950780e+08,4.141344529537e+08,3.578756178021e+02,3715,3010,1580,705,705,0,1,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300015,0,0,0
17,4.141347903625e+08,4.141355479950e+08,7.576325830817e+02,7382,5935,3936,1447,1447,0,6,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300017,0,0,0
18,4.141356214300e+08,4.141362549828e+08,6.335527412295e+02,6549,5331,3527,1218,1218,0,1,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300018,0,0,0
19,4.141363320167e+08,4.141371649997e+08,8.329829205871e+02,8110,6539,4337,1571,1571,0,1,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479300019,0,0,0
20,4.141372410458e+08,4.141404659790e+08,3.224933224201e+03,32753,26592,18476,6161,6161,0,17,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.729053e+00,12479300020,0,0,0
21,4.141405422681e+08,4.141410689674e+08,5.266992777586e+02,5151,4142,2637,1009,1009,0,5,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986641e+00,12479300021,0,0,0
22,4.141411401863e+08,4.141438709851e+08,2.730798811555e+03,26015,20791,14578,5224,5224,0,37,e,C,2020,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859790e+00,12479300022,0,0,0
