#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.152345000000e+08,1.839000e+01,1.029000e+01,1.011000e+03,62480500001
4.152372000000e+08,1.839000e+01,1.078000e+01,1.010000e+03,62480500002
4.152396000000e+08,1.839000e+01,1.026000e+01,1.010000e+03,62480600003
4.152420000000e+08,1.838000e+01,1.051000e+01,1.010000e+03,62480600004
4.152444000000e+08,1.838000e+01,1.051000e+01,1.009000e+03,62480600005
4.152468000000e+08,1.838000e+01,1.088000e+01,1.008000e+03,62480600006
4.152492000000e+08,1.838000e+01,1.104000e+01,1.008000e+03,62480600007
4.152516000000e+08,1.838000e+01,1.108000e+01,1.008000e+03,62480600008
4.152540000000e+08,1.838000e+01,1.167000e+01,1.007000e+03,62480600009
4.152564000000e+08,1.838000e+01,1.164000e+01,1.007000e+03,62480600010
4.152588000000e+08,1.839000e+01,1.216000e+01,1.007000e+03,62480600011
4.152612000000e+08,1.839000e+01,1.277000e+01,1.007000e+03,62480600012
4.152636000000e+08,1.840000e+01,1.411000e+01,1.008000e+03,62480600013
4.152660000000e+08,1.842000e+01,1.511000e+01,1.008000e+03,62480600014
4.152687000000e+08,1.846000e+01,1.622000e+01,1.007000e+03,62480600015
4.152711000000e+08,1.847000e+01,1.744000e+01,1.006000e+03,62480600016
4.152735000000e+08,1.858000e+01,1.814000e+01,1.007000e+03,62480600017
4.152759000000e+08,1.862000e+01,1.858000e+01,1.007000e+03,62480600018
4.152783000000e+08,1.863000e+01,1.886000e+01,1.007000e+03,62480600019
4.152807000000e+08,1.876000e+01,1.398000e+01,1.009000e+03,62480600020
4.152831000000e+08,1.877000e+01,1.306000e+01,1.010000e+03,62480600021
4.152855000000e+08,1.875000e+01,1.251000e+01,1.010000e+03,62480600022
4.152879000000e+08,1.873000e+01,1.300000e+01,1.010000e+03,62480600023
4.152903000000e+08,1.872000e+01,1.180000e+01,1.011000e+03,62480600024
4.152930000000e+08,1.871000e+01,1.220000e+01,1.012000e+03,62480600025
4.152954000000e+08,1.871000e+01,1.259000e+01,1.012000e+03,62480600026
4.152978000000e+08,1.871000e+01,1.300000e+01,1.013000e+03,62480600027
4.153005000000e+08,1.869000e+01,1.376000e+01,1.014000e+03,62480600029
4.153029000000e+08,1.867000e+01,1.355000e+01,1.015000e+03,62480600030
4.153053000000e+08,1.863000e+01,1.337000e+01,1.016000e+03,62480600031
4.153080000000e+08,1.860000e+01,1.310000e+01,1.016000e+03,62480600032
4.153104000000e+08,1.859000e+01,1.285000e+01,1.017000e+03,62480600033
4.153131000000e+08,1.859000e+01,1.259000e+01,1.018000e+03,62480600034
4.153155000000e+08,1.858000e+01,1.182000e+01,1.018000e+03,62480600035
4.153182000000e+08,1.857000e+01,1.126000e+01,1.018000e+03,62480600037
4.153206000000e+08,1.856000e+01,1.110000e+01,1.018000e+03,62480600038
4.153209000000e+08,1.855000e+01,1.107000e+01,1.018000e+03,62480600001
4.153236000000e+08,1.853000e+01,1.102000e+01,1.018000e+03,62480600002
4.153261200000e+08,1.851000e+01,1.024000e+01,1.018000e+03,62480700003
4.153287000000e+08,1.849000e+01,1.003000e+01,1.018000e+03,62480700004
4.153311000000e+08,1.847000e+01,9.910000e+00,1.018000e+03,62480700005
4.153338000000e+08,1.844000e+01,9.110000e+00,1.018000e+03,62480700006
4.153362000000e+08,1.842000e+01,8.970000e+00,1.018000e+03,62480700007
4.153389000000e+08,1.838000e+01,8.180000e+00,1.018000e+03,62480700008
4.153413000000e+08,1.834000e+01,8.000000e+00,1.018000e+03,62480700009
4.153440000000e+08,1.830000e+01,7.140000e+00,1.018000e+03,62480700010
4.153464000000e+08,1.826000e+01,6.970000e+00,1.018000e+03,62480700011
4.153491000000e+08,1.823000e+01,8.130000e+00,1.019000e+03,62480700012
4.153515000000e+08,1.823000e+01,1.046000e+01,1.019000e+03,62480700013
4.153542000000e+08,1.824000e+01,1.152000e+01,1.019000e+03,62480700014
4.153566000000e+08,1.825000e+01,1.194000e+01,1.019000e+03,62480700015
4.153593000000e+08,1.827000e+01,1.223000e+01,1.019000e+03,62480700016
4.153617000000e+08,1.827000e+01,1.253000e+01,1.018000e+03,62480700017
4.153641000000e+08,1.829000e+01,1.300000e+01,1.018000e+03,62480700018
4.153668000000e+08,1.831000e+01,1.370000e+01,1.018000e+03,62480700019
4.153692000000e+08,1.833000e+01,1.482000e+01,1.017000e+03,62480700020
4.153719000000e+08,1.837000e+01,1.935000e+01,1.016000e+03,62480700021
4.153743000000e+08,1.841000e+01,1.823000e+01,1.016000e+03,62480700022
4.153767000000e+08,1.845000e+01,1.847000e+01,1.016000e+03,62480700023
4.153794000000e+08,1.851000e+01,1.791000e+01,1.015000e+03,62480700024
4.153818000000e+08,1.856000e+01,1.530000e+01,1.014000e+03,62480700025
4.153843200000e+08,1.858000e+01,1.357000e+01,1.014000e+03,62480700026
4.153869000000e+08,1.857000e+01,1.289000e+01,1.015000e+03,62480700027
4.153893000000e+08,1.859000e+01,1.256000e+01,1.015000e+03,62480700028
4.153917000000e+08,1.859000e+01,1.222000e+01,1.014000e+03,62480700029
4.153941000000e+08,1.859000e+01,1.207000e+01,1.014000e+03,62480700030
4.153968000000e+08,1.859000e+01,1.200000e+01,1.014000e+03,62480700031
4.153992000000e+08,1.858000e+01,1.128000e+01,1.014000e+03,62480700032
4.154016000000e+08,1.856000e+01,9.720000e+00,1.014000e+03,62480700033
