#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094778940000e+08,3.094779550000e+08,1.813115e+01,5.451898e-01,1.547541e+01,5.036817e-01,8.535262e-01,1.063190e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094779550000e+08,3.094780160000e+08,1.819672e+01,5.461748e-01,1.595082e+01,5.113598e-01,8.765766e-01,9.872614e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094780160000e+08,3.094780770000e+08,1.788525e+01,5.414801e-01,1.565574e+01,5.066078e-01,8.753437e-01,1.000078e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094780770000e+08,3.094781380000e+08,1.945902e+01,5.648011e-01,1.681967e+01,5.251022e-01,8.643640e-01,9.938263e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094781380000e+08,3.094781990000e+08,1.898361e+01,5.578590e-01,1.616393e+01,5.147645e-01,8.514680e-01,1.045057e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094781990000e+08,3.094782600000e+08,1.836065e+01,5.486295e-01,1.586885e+01,5.100442e-01,8.642857e-01,1.023369e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094782600000e+08,3.094783210000e+08,1.901639e+01,5.583405e-01,1.626229e+01,5.163284e-01,8.551724e-01,1.033293e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094783210000e+08,3.094783820000e+08,1.886885e+01,5.561703e-01,1.639344e+01,5.184062e-01,8.688098e-01,9.951200e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094783820000e+08,3.094784430000e+08,1.942623e+01,5.643250e-01,1.660656e+01,5.217649e-01,8.548523e-01,1.023273e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094784430000e+08,3.094785040000e+08,1.868852e+01,5.535063e-01,1.609836e+01,5.137193e-01,8.614035e-01,1.023357e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094785040000e+08,3.094785650000e+08,1.831148e+01,5.478943e-01,1.572131e+01,5.076677e-01,8.585497e-01,1.042697e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094785650000e+08,3.094786260000e+08,1.854098e+01,5.513171e-01,1.642623e+01,5.189243e-01,8.859416e-01,9.452242e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094786260000e+08,3.094786870000e+08,1.921312e+01,5.612211e-01,1.662295e+01,5.220224e-01,8.651877e-01,9.975992e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094786870000e+08,3.094787480000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094787480000e+08,3.094788090000e+08,1.834426e+01,5.483845e-01,1.611475e+01,5.139808e-01,8.784629e-01,9.767897e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094788090000e+08,3.094788700000e+08,1.796721e+01,5.427195e-01,1.529508e+01,5.007385e-01,8.512774e-01,1.074778e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094788700000e+08,3.094789310000e+08,1.783607e+01,5.407351e-01,1.545902e+01,5.034149e-01,8.667279e-01,1.030378e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094789310000e+08,3.094789920000e+08,1.780328e+01,5.402379e-01,1.529508e+01,5.007385e-01,8.591160e-01,1.055703e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094789920000e+08,3.094790530000e+08,1.898361e+01,5.578590e-01,1.659016e+01,5.215073e-01,8.739206e-01,9.754473e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094790530000e+08,3.094791140000e+08,1.816393e+01,5.456825e-01,1.565574e+01,5.066078e-01,8.619134e-01,1.036425e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094791140000e+08,3.094791750000e+08,1.796721e+01,5.427195e-01,1.524590e+01,4.999328e-01,8.485401e-01,1.082878e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094791750000e+08,3.094792360000e+08,1.936065e+01,5.633718e-01,1.701639e+01,5.281640e-01,8.789161e-01,9.492747e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094792360000e+08,3.094792970000e+08,1.986885e+01,5.707179e-01,1.722951e+01,5.314611e-01,8.671617e-01,9.749007e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094792970000e+08,3.094793580000e+08,1.944262e+01,5.645632e-01,1.678688e+01,5.245901e-01,8.634064e-01,9.971958e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094793580000e+08,3.094794190000e+08,1.881967e+01,5.554451e-01,1.608197e+01,5.134577e-01,8.545296e-01,1.040591e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094794190000e+08,3.094794800000e+08,2.026229e+01,5.763409e-01,1.729508e+01,5.324715e-01,8.535599e-01,1.005629e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094794800000e+08,3.094795410000e+08,1.931148e+01,5.626559e-01,1.696721e+01,5.274003e-01,8.786078e-01,9.515251e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094795410000e+08,3.094796020000e+08,1.804918e+01,5.439560e-01,1.545902e+01,5.034149e-01,8.564941e-01,1.056583e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094796020000e+08,3.094796630000e+08,1.844262e+01,5.498528e-01,1.614754e+01,5.145034e-01,8.755556e-01,9.841319e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094796630000e+08,3.094797240000e+08,1.880328e+01,5.552031e-01,1.629508e+01,5.168486e-01,8.666086e-01,1.003908e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094797240000e+08,3.094797850000e+08,1.849180e+01,5.505854e-01,1.606557e+01,5.131959e-01,8.687943e-01,1.005264e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094797850000e+08,3.094798460000e+08,1.765574e+01,5.379947e-01,1.539344e+01,5.023460e-01,8.718663e-01,1.018471e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094798460000e+08,3.094799070000e+08,1.881967e+01,5.554451e-01,1.619672e+01,5.152863e-01,8.606272e-01,1.022176e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094799070000e+08,3.094799680000e+08,1.896721e+01,5.576181e-01,1.619672e+01,5.152863e-01,8.539326e-01,1.038298e-02,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094799680000e+08,3.094800290000e+08,1.883607e+01,5.556870e-01,1.642623e+01,5.189243e-01,8.720627e-01,9.853997e-03,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094800510000e+08,3.094801120000e+08,1.940984e+01,5.640869e-01,1.655738e+01,5.209917e-01,8.530405e-01,1.028982e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094801120000e+08,3.094801730000e+08,1.908197e+01,5.593023e-01,1.662295e+01,5.220224e-01,8.711340e-01,9.820534e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094801730000e+08,3.094802340000e+08,1.814754e+01,5.454363e-01,1.562295e+01,5.060771e-01,8.608853e-01,1.040125e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094802340000e+08,3.094802950000e+08,1.877049e+01,5.547189e-01,1.621312e+01,5.155470e-01,8.637555e-01,1.013800e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094802950000e+08,3.094803560000e+08,1.859016e+01,5.520478e-01,1.600000e+01,5.121475e-01,8.606702e-01,1.028333e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094803560000e+08,3.094804170000e+08,1.967213e+01,5.678855e-01,1.700000e+01,5.279096e-01,8.641667e-01,9.890342e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094804170000e+08,3.094804780000e+08,1.844262e+01,5.498528e-01,1.600000e+01,5.121475e-01,8.675556e-01,1.010623e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094804780000e+08,3.094805390000e+08,1.878688e+01,5.549610e-01,1.637705e+01,5.181469e-01,8.717278e-01,9.877896e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094805390000e+08,3.094806000000e+08,1.868852e+01,5.535063e-01,1.632787e+01,5.173683e-01,8.736842e-01,9.839060e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094806000000e+08,3.094806610000e+08,1.862295e+01,5.525344e-01,1.591803e+01,5.108340e-01,8.547535e-01,1.045404e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094806610000e+08,3.094807220000e+08,1.945902e+01,5.648011e-01,1.681967e+01,5.251022e-01,8.643640e-01,9.938263e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094807220000e+08,3.094807830000e+08,1.847541e+01,5.503413e-01,1.596721e+01,5.116225e-01,8.642414e-01,1.020327e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094807830000e+08,3.094808440000e+08,1.813115e+01,5.451898e-01,1.531148e+01,5.010068e-01,8.444846e-01,1.089695e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094808440000e+08,3.094809050000e+08,1.962295e+01,5.671752e-01,1.745902e+01,5.349892e-01,8.897243e-01,9.053584e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094809050000e+08,3.094809660000e+08,1.845902e+01,5.500971e-01,1.583607e+01,5.095171e-01,8.579041e-01,1.040497e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094809660000e+08,3.094810270000e+08,1.790164e+01,5.417282e-01,1.547541e+01,5.036817e-01,8.644689e-01,1.035817e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094810270000e+08,3.094810880000e+08,1.860656e+01,5.522912e-01,1.603279e+01,5.126720e-01,8.616740e-01,1.024768e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094810880000e+08,3.094811490000e+08,1.873771e+01,5.542341e-01,1.631148e+01,5.171086e-01,8.705162e-01,9.930545e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094811490000e+08,3.094812100000e+08,1.832787e+01,5.481395e-01,1.591803e+01,5.108340e-01,8.685152e-01,1.010661e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094812100000e+08,3.094812710000e+08,1.919672e+01,5.609816e-01,1.670492e+01,5.233079e-01,8.701964e-01,9.821404e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094812710000e+08,3.094813320000e+08,1.872131e+01,5.539917e-01,1.613115e+01,5.142422e-01,8.616462e-01,1.021708e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094813320000e+08,3.094813930000e+08,1.873771e+01,5.542341e-01,1.627869e+01,5.165886e-01,8.687664e-01,9.987364e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094813930000e+08,3.094814540000e+08,1.847541e+01,5.503413e-01,1.609836e+01,5.137193e-01,8.713399e-01,9.973643e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094814540000e+08,3.094815150000e+08,1.904918e+01,5.588216e-01,1.659016e+01,5.215073e-01,8.709122e-01,9.836186e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094815150000e+08,3.094815760000e+08,1.832787e+01,5.481395e-01,1.565574e+01,5.066078e-01,8.542039e-01,1.055438e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094815760000e+08,3.094816370000e+08,1.863935e+01,5.527775e-01,1.614754e+01,5.145034e-01,8.663149e-01,1.009251e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094816370000e+08,3.094816980000e+08,1.826229e+01,5.471581e-01,1.581967e+01,5.092533e-01,8.662478e-01,1.019833e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094816980000e+08,3.094817590000e+08,1.903279e+01,5.585811e-01,1.655738e+01,5.209917e-01,8.699397e-01,9.871903e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094817590000e+08,3.094818200000e+08,1.929508e+01,5.624170e-01,1.683607e+01,5.253580e-01,8.725573e-01,9.719998e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094818200000e+08,3.094818810000e+08,1.829508e+01,5.476490e-01,1.595082e+01,5.113598e-01,8.718638e-01,1.000526e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094818810000e+08,3.094819420000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094819420000e+08,3.094820030000e+08,1.975410e+01,5.690674e-01,1.713115e+01,5.299419e-01,8.672199e-01,9.775467e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094820030000e+08,3.094820640000e+08,1.875410e+01,5.544766e-01,1.593443e+01,5.110970e-01,8.496503e-01,1.056716e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094820640000e+08,3.094821250000e+08,1.881967e+01,5.554451e-01,1.645902e+01,5.194420e-01,8.745645e-01,9.775416e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094821250000e+08,3.094821860000e+08,1.888525e+01,5.564119e-01,1.644262e+01,5.191832e-01,8.706597e-01,9.887009e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094822040000e+08,3.094822650000e+08,1.842623e+01,5.496083e-01,1.560656e+01,5.058115e-01,8.469751e-01,1.073824e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094822650000e+08,3.094823260000e+08,1.932787e+01,5.628946e-01,1.685246e+01,5.256137e-01,8.719254e-01,9.732274e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094823260000e+08,3.094823870000e+08,1.857377e+01,5.518044e-01,1.639344e+01,5.184062e-01,8.826125e-01,9.562709e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094823870000e+08,3.094824480000e+08,1.909836e+01,5.595425e-01,1.650820e+01,5.202174e-01,8.643777e-01,1.003124e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094824480000e+08,3.094825090000e+08,1.904918e+01,5.588216e-01,1.619672e+01,5.152863e-01,8.502582e-01,1.046752e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094825090000e+08,3.094825700000e+08,1.932787e+01,5.628946e-01,1.701639e+01,5.281640e-01,8.804071e-01,9.450126e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094825700000e+08,3.094826310000e+08,1.937705e+01,5.636103e-01,1.680328e+01,5.248463e-01,8.671743e-01,9.871555e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094826310000e+08,3.094826920000e+08,1.819672e+01,5.461748e-01,1.568852e+01,5.071380e-01,8.621622e-01,1.034707e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094826920000e+08,3.094827530000e+08,1.986885e+01,5.707179e-01,1.706557e+01,5.289267e-01,8.589109e-01,9.999297e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094827530000e+08,3.094828140000e+08,1.881967e+01,5.554451e-01,1.642623e+01,5.189243e-01,8.728223e-01,9.833259e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094828140000e+08,3.094828750000e+08,1.780328e+01,5.402379e-01,1.573771e+01,5.079322e-01,8.839779e-01,9.717984e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094828750000e+08,3.094829360000e+08,1.906557e+01,5.590621e-01,1.657377e+01,5.212496e-01,8.693035e-01,9.883888e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094829360000e+08,3.094829970000e+08,1.763935e+01,5.377449e-01,1.554098e+01,5.047477e-01,8.810409e-01,9.869400e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094829970000e+08,3.094830580000e+08,1.845902e+01,5.500971e-01,1.637705e+01,5.181469e-01,8.872114e-01,9.427075e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094830580000e+08,3.094831190000e+08,1.863935e+01,5.527775e-01,1.618033e+01,5.150255e-01,8.680739e-01,1.003607e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094831190000e+08,3.094831800000e+08,1.962295e+01,5.671752e-01,1.711475e+01,5.296884e-01,8.721805e-01,9.650609e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094831800000e+08,3.094832410000e+08,1.808197e+01,5.444499e-01,1.611475e+01,5.139808e-01,8.912058e-01,9.375709e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094832410000e+08,3.094833020000e+08,1.770492e+01,5.387435e-01,1.567213e+01,5.068730e-01,8.851852e-01,9.700724e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094833020000e+08,3.094833630000e+08,1.840984e+01,5.493638e-01,1.632787e+01,5.173683e-01,8.869101e-01,9.450654e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094833630000e+08,3.094834240000e+08,1.816393e+01,5.456825e-01,1.629508e+01,5.168486e-01,8.971119e-01,9.127168e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094834240000e+08,3.094834850000e+08,1.890164e+01,5.566533e-01,1.600000e+01,5.121475e-01,8.464874e-01,1.061616e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094834850000e+08,3.094835460000e+08,1.819672e+01,5.461748e-01,1.575410e+01,5.081967e-01,8.657658e-01,1.023223e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094835460000e+08,3.094836070000e+08,1.839344e+01,5.491192e-01,1.655738e+01,5.209917e-01,9.001783e-01,8.949121e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094836070000e+08,3.094836680000e+08,1.963935e+01,5.674121e-01,1.759016e+01,5.369948e-01,8.956594e-01,8.832214e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094836680000e+08,3.094837290000e+08,1.932787e+01,5.628946e-01,1.695082e+01,5.271454e-01,8.770144e-01,9.564750e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094837290000e+08,3.094837900000e+08,1.840984e+01,5.493638e-01,1.585246e+01,5.097807e-01,8.610864e-01,1.032062e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094837900000e+08,3.094838510000e+08,1.847541e+01,5.503413e-01,1.618033e+01,5.150255e-01,8.757764e-01,9.825094e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094838510000e+08,3.094839120000e+08,1.947541e+01,5.650390e-01,1.686885e+01,5.258693e-01,8.661616e-01,9.878284e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094839120000e+08,3.094839730000e+08,1.881967e+01,5.554451e-01,1.634426e+01,5.176280e-01,8.684669e-01,9.975237e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094839730000e+08,3.094840340000e+08,1.937705e+01,5.636103e-01,1.718033e+01,5.307021e-01,8.866328e-01,9.221612e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094840340000e+08,3.094840950000e+08,1.888525e+01,5.564119e-01,1.632787e+01,5.173683e-01,8.645833e-01,1.008122e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094840950000e+08,3.094841560000e+08,1.860656e+01,5.522912e-01,1.624590e+01,5.160680e-01,8.731278e-01,9.879257e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094841560000e+08,3.094842170000e+08,1.872131e+01,5.539917e-01,1.600000e+01,5.121475e-01,8.546410e-01,1.042989e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094842170000e+08,3.094842780000e+08,1.840984e+01,5.493638e-01,1.634426e+01,5.176280e-01,8.878005e-01,9.418099e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094842780000e+08,3.094843390000e+08,1.837705e+01,5.488744e-01,1.621312e+01,5.155470e-01,8.822480e-01,9.626684e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094843540000e+08,3.094844150000e+08,1.886885e+01,5.561703e-01,1.649180e+01,5.199590e-01,8.740226e-01,9.780701e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094844150000e+08,3.094844760000e+08,1.804918e+01,5.439560e-01,1.544262e+01,5.031478e-01,8.555858e-01,1.059359e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094844760000e+08,3.094845370000e+08,1.857377e+01,5.518044e-01,1.619672e+01,5.152863e-01,8.720212e-01,9.924704e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094845370000e+08,3.094845980000e+08,1.857377e+01,5.518044e-01,1.600000e+01,5.121475e-01,8.614298e-01,1.026431e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094845980000e+08,3.094846590000e+08,1.847541e+01,5.503413e-01,1.596721e+01,5.116225e-01,8.642414e-01,1.020327e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094846590000e+08,3.094847200000e+08,1.790164e+01,5.417282e-01,1.545902e+01,5.034149e-01,8.635531e-01,1.038760e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094847200000e+08,3.094847810000e+08,1.806557e+01,5.442030e-01,1.593443e+01,5.110970e-01,8.820327e-01,9.717003e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094847810000e+08,3.094848420000e+08,1.903279e+01,5.585811e-01,1.629508e+01,5.168486e-01,8.561585e-01,1.029919e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094848420000e+08,3.094849030000e+08,1.796721e+01,5.427195e-01,1.563934e+01,5.063425e-01,8.704380e-01,1.014384e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094849030000e+08,3.094849640000e+08,1.919672e+01,5.609816e-01,1.655738e+01,5.209917e-01,8.625107e-01,1.006325e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094849640000e+08,3.094850250000e+08,1.890164e+01,5.566533e-01,1.640984e+01,5.186653e-01,8.681700e-01,9.963110e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094850250000e+08,3.094850860000e+08,1.819672e+01,5.461748e-01,1.560656e+01,5.058115e-01,8.576577e-01,1.048727e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094850860000e+08,3.094851480000e+08,1.356452e+01,4.677419e-01,1.190323e+01,4.381638e-01,8.775268e-01,1.130454e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094851480000e+08,3.094852110000e+08,1.895238e+01,5.484810e-01,1.647619e+01,5.113969e-01,8.693467e-01,9.753365e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094852110000e+08,3.094852730000e+08,1.914516e+01,5.556914e-01,1.643548e+01,5.148674e-01,8.584667e-01,1.011732e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094852730000e+08,3.094853440000e+08,1.898592e+01,5.171143e-01,1.621127e+01,4.778365e-01,8.538576e-01,9.621348e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094853440000e+08,3.094854050000e+08,2.398361e+01,6.270358e-01,2.095082e+01,5.860512e-01,8.735475e-01,8.689301e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094854050000e+08,3.094854660000e+08,1.822951e+01,5.466666e-01,1.578689e+01,5.087253e-01,8.660072e-01,1.021525e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094854660000e+08,3.094855270000e+08,1.924590e+01,5.616997e-01,1.665574e+01,5.225369e-01,8.654174e-01,9.960320e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094855270000e+08,3.094855990000e+08,1.491667e+01,4.551658e-01,1.288889e+01,4.230985e-01,8.640596e-01,1.045789e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094855990000e+08,3.094856670000e+08,1.851471e+01,5.217999e-01,1.592647e+01,4.839554e-01,8.602065e-01,9.773092e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094856670000e+08,3.094857310000e+08,1.840625e+01,5.362813e-01,1.609375e+01,5.014627e-01,8.743633e-01,9.656763e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094857310000e+08,3.094857920000e+08,2.260656e+01,6.087686e-01,1.981967e+01,5.700111e-01,8.767223e-01,8.853015e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094857920000e+08,3.094858530000e+08,1.895082e+01,5.573770e-01,1.668852e+01,5.230510e-01,8.806229e-01,9.536228e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094858530000e+08,3.094859140000e+08,1.795082e+01,5.424719e-01,1.565574e+01,5.066078e-01,8.721461e-01,1.009124e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094859140000e+08,3.094859750000e+08,1.852459e+01,5.510733e-01,1.654098e+01,5.207338e-01,8.929204e-01,9.198575e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094859750000e+08,3.094860360000e+08,1.849180e+01,5.505854e-01,1.616393e+01,5.147645e-01,8.741135e-01,9.876861e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094860360000e+08,3.094860970000e+08,1.896721e+01,5.576181e-01,1.626229e+01,5.163284e-01,8.573898e-01,1.028011e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094860970000e+08,3.094861580000e+08,1.870492e+01,5.537490e-01,1.642623e+01,5.189243e-01,8.781770e-01,9.683063e-03,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094861580000e+08,3.094862190000e+08,1.842623e+01,5.496083e-01,1.601639e+01,5.124098e-01,8.692171e-01,1.005672e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094862190000e+08,3.094862800000e+08,1.857377e+01,5.518044e-01,1.596721e+01,5.116225e-01,8.596646e-01,1.031889e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094862800000e+08,3.094863410000e+08,1.922951e+01,5.614604e-01,1.616393e+01,5.147645e-01,8.405797e-01,1.068839e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094863410000e+08,3.094864020000e+08,1.749180e+01,5.354912e-01,1.536066e+01,5.018108e-01,8.781631e-01,1.001371e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094864020000e+08,3.094864630000e+08,1.921312e+01,5.612211e-01,1.640984e+01,5.186653e-01,8.540956e-01,1.031154e-02,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094865220000e+08,3.094865830000e+08,1.780328e+01,5.402379e-01,1.545902e+01,5.034149e-01,8.683241e-01,1.026075e-02,2.400000e+01,1.500000e+01,1.004000e+03,24358200005
3.094865830000e+08,3.094866440000e+08,1.942623e+01,5.643250e-01,1.685246e+01,5.256137e-01,8.675106e-01,9.848472e-03,2.400000e+01,1.500000e+01,1.004000e+03,24358200005
3.094866440000e+08,3.094867050000e+08,1.822951e+01,5.466666e-01,1.588525e+01,5.103076e-01,8.714029e-01,1.003859e-02,2.400000e+01,1.500000e+01,1.004000e+03,24358200005
3.094867050000e+08,3.094867720000e+08,1.423881e+01,4.609984e-01,1.258209e+01,4.333502e-01,8.836478e-01,1.038132e-02,2.400000e+01,1.500000e+01,1.004000e+03,24358200005
