#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094814400000e+08,2.400000e+01,1.700000e+01,1.004000e+03,24358100001
3.094836000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,24358100002
3.094857000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,24358100003
3.094878600000e+08,2.400000e+01,1.600000e+01,1.004000e+03,24358100004
3.094900200000e+08,2.400000e+01,1.500000e+01,1.004000e+03,24358200005
3.094921800000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24358200006
3.094943400000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24358200007
3.094964400000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24358200008
3.094986000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,24358200009
3.095007000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,24358200010
3.095028600000e+08,2.300000e+01,1.400000e+01,1.006000e+03,24358200011
3.095050200000e+08,2.300000e+01,1.400000e+01,1.006000e+03,24358200012
3.095071800000e+08,2.300000e+01,1.400000e+01,1.006000e+03,24358200013
3.095093400000e+08,2.300000e+01,1.400000e+01,1.007000e+03,24358200014
3.095115000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,24358200015
3.095136600000e+08,2.400000e+01,1.600000e+01,1.007000e+03,24358200016
3.095158200000e+08,2.400000e+01,1.700000e+01,1.008000e+03,24358200017
3.095180400000e+08,2.400000e+01,1.700000e+01,1.008000e+03,24358200018
3.095202600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,24358200019
3.095224800000e+08,2.400000e+01,2.000000e+01,1.008000e+03,24358200020
3.095247000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095269200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095291400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095313600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095335800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,24358200025
3.095358000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,24358200026
3.095380800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,24358200027
3.095403000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,24358200028
3.095425200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,24358200029
3.095448000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358200030
3.095470200000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358200031
3.095492400000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358200032
3.095514600000e+08,2.400000e+01,1.600000e+01,1.009000e+03,24358200033
3.095537400000e+08,2.400000e+01,1.600000e+01,1.009000e+03,24358200034
3.095559600000e+08,2.400000e+01,1.600000e+01,1.010000e+03,24358200035
3.095581800000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24358200036
3.095604000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24358200037
3.095626800000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24358200038
3.095649000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,24358200039
3.095715600000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095738400000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095760000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095782800000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095804400000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095827200000e+08,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095849400000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095871000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24358300009
3.095893200000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300010
3.095915400000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300011
3.095937000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300012
3.095959200000e+08,2.300000e+01,1.600000e+01,1.010000e+03,24358300013
3.095981400000e+08,2.300000e+01,1.600000e+01,1.010000e+03,24358300014
3.096003600000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358300015
3.096025800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,24358300016
3.096048000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24358300017
3.096070800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24358300018
3.096093000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,24358300019
3.096115800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,24358300020
3.096138600000e+08,2.400000e+01,2.300000e+01,1.011000e+03,24358300021
3.096160800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,24358300022
3.096183000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,24358300023
3.096205800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096228000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096250800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096273000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096295800000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358300028
3.096318000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358300029
3.096340200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24358300030
3.096363000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24358300031
3.096385800000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24358300032
3.096408000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,24358300033
3.096430800000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300034
3.096453600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300035
3.096476400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300036
3.096498600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300037
3.096521400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300038
