#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.094778945845e+08,3.094800479732e+08,2.153388719976e+03,45679,40230,34782,5449,5449,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24358100001,0,11141120,0
2,3.094800519816e+08,3.094822009188e+08,2.148937228382e+03,45692,40352,34912,5340,5340,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24358100002,0,11141120,0
3,3.094822049671e+08,3.094843509958e+08,2.146028712034e+03,45693,40244,35167,5449,5449,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.290000e+02,0.000000e+00,24358100003,0,11141120,0
4,3.094843549030e+08,3.094865189432e+08,2.164040170491e+03,45669,40281,34929,5388,5388,0,55,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24358100004,0,11141120,0
5,3.094865224983e+08,3.094886599971e+08,2.137498803079e+03,45702,40306,35227,5396,5396,0,74,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24358200005,0,11141120,0
6,3.094886643868e+08,3.094907839701e+08,2.119583243012e+03,45742,40265,35066,5477,5477,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24358200006,0,11141120,0
7,3.094907881551e+08,3.094929169874e+08,2.128832290709e+03,45743,40263,34879,5480,5480,0,66,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24358200007,0,11141120,0
8,3.094929205593e+08,3.094950579830e+08,2.137423671007e+03,45721,40151,35234,5570,5570,0,80,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.290000e+02,0.000000e+00,24358200008,0,11141120,0
9,3.094950615750e+08,3.094972099905e+08,2.148415500998e+03,45678,40229,34410,5449,5449,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24358200009,0,11141120,0
10,3.094972144878e+08,3.094993609960e+08,2.146508213222e+03,45689,40250,35267,5439,5439,0,10,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24358200010,0,11141120,0
11,3.094993654444e+08,3.095015149769e+08,2.149532530189e+03,45720,40228,35227,5492,5492,0,113,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.020000e+02,0.000000e+00,24358200011,0,9043968,0
12,3.095015030958e+08,3.095036589584e+08,2.155862638414e+03,45669,40285,34948,5384,5384,0,47,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,7.900000e+01,0.000000e+00,24358200012,0,11141120,0
13,3.095036629857e+08,3.095058039876e+08,2.141001875699e+03,45713,40210,34535,5503,5503,0,6,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.120000e+02,0.000000e+00,24358200013,0,11141120,0
14,3.095058075569e+08,3.095079579939e+08,2.150436974823e+03,45692,40132,35147,5560,5560,0,84,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24358200014,0,11141120,0
15,3.095079617258e+08,3.095101309488e+08,2.169222961068e+03,45661,40038,34959,5623,5623,0,88,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358200015,0,11141120,0
16,3.095101344090e+08,3.095122969795e+08,2.162570483148e+03,45662,40247,34553,5415,5415,0,2,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.030000e+02,0.000000e+00,24358200016,0,11141120,0
17,3.095123010202e+08,3.095145129586e+08,2.211938420475e+03,45570,40002,34319,5568,5568,0,69,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.200000e+01,0.000000e+00,24358200017,0,11141120,0
18,3.095145165930e+08,3.095167219953e+08,2.205402326226e+03,45568,40130,34617,5438,5438,0,87,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.060000e+02,0.000000e+00,24358200018,0,11141120,0
19,3.095167259488e+08,3.095189419934e+08,2.216044615149e+03,45559,40101,34787,5458,5458,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24358200019,0,11141120,0
20,3.095189461862e+08,3.095211739523e+08,2.227766161144e+03,45543,39946,34627,5597,5597,0,31,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.070000e+02,0.000000e+00,24358200020,0,11141120,0
21,3.095211774714e+08,3.095233829342e+08,2.205462872744e+03,45588,39981,34852,5607,5607,0,101,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.090000e+02,0.000000e+00,24358200021,0,11141120,0
22,3.095233866491e+08,3.095255939977e+08,2.207348632812e+03,45583,40072,35018,5511,5511,0,36,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24358200022,0,11141120,0
23,3.095255975839e+08,3.095277999522e+08,2.202368255854e+03,45579,40135,34765,5444,5444,0,5,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24358200023,0,11141120,0
24,3.095278038371e+08,3.095300409933e+08,2.237156202435e+03,45510,40092,34796,5418,5418,0,76,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24358200024,0,11141120,0
25,3.095300453191e+08,3.095322839889e+08,2.238669765115e+03,45520,39966,34521,5554,5554,0,60,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.110000e+02,0.000000e+00,24358200025,0,11141120,0
26,3.095322876109e+08,3.095345489396e+08,2.261328760564e+03,45469,40018,34653,5451,5451,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24358200026,0,11141120,0
27,3.095345528124e+08,3.095367639663e+08,2.211153863311e+03,45551,40062,33969,5489,5489,0,79,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.250000e+02,0.000000e+00,24358200027,0,11141120,0
28,3.095367683595e+08,3.095390119375e+08,2.243577943385e+03,45500,39956,34759,5544,5544,0,80,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.300000e+02,0.000000e+00,24358200028,0,11141120,0
29,3.095390163902e+08,3.095412588227e+08,2.242432460666e+03,45497,40078,34425,5419,5419,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.150000e+02,0.000000e+00,24358200029,0,11141120,0
30,3.095412630423e+08,3.095434929423e+08,2.229900041044e+03,45531,40039,34753,5492,5492,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24358200030,0,11141120,0
31,3.095434969413e+08,3.095457219992e+08,2.225057875097e+03,45528,40108,34673,5420,5420,0,3,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24358200031,0,11141120,0
32,3.095457263662e+08,3.095479649961e+08,2.238629967928e+03,45502,40091,34591,5411,5411,0,6,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,9.700000e+01,0.000000e+00,24358200032,0,11141120,0
33,3.095479694300e+08,3.095501909519e+08,2.221521982014e+03,45545,39898,34258,5647,5647,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24358200033,0,11141120,0
34,3.095501948190e+08,3.095524429484e+08,2.248129378140e+03,45501,40023,34711,5478,5478,0,3,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24358200034,0,11141120,0
35,3.095524465023e+08,3.095546729956e+08,2.226493324578e+03,45533,39994,34387,5539,5539,0,3,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24358200035,0,11141120,0
36,3.095546771432e+08,3.095569019793e+08,2.224836077988e+03,45545,39980,34057,5565,5565,0,6,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.300000e+01,0.000000e+00,24358200036,0,11141120,0
37,3.095569054880e+08,3.095591389530e+08,2.233465007246e+03,45523,40037,34667,5486,5486,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,9.200000e+01,0.000000e+00,24358200037,0,11141120,0
38,3.095591431546e+08,3.095613789726e+08,2.235818013489e+03,45527,39929,34884,5598,5598,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.050000e+02,0.000000e+00,24358200038,0,11141120,0
39,3.095613826463e+08,3.095635999675e+08,2.217321234643e+03,45556,40183,34642,5373,5373,0,1,e,L,2016,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.140000e+02,0.000000e+00,24358200039,0,11141120,0
2,3.095680714728e+08,3.095702889799e+08,2.217507089555e+03,45550,39996,34796,5554,5554,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24358200002,0,11141120,0
3,3.095702931168e+08,3.095725079381e+08,2.214821306586e+03,45564,40011,34297,5553,5553,0,68,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24358200003,0,11141120,0
4,3.095725115775e+08,3.095747369992e+08,2.225421686411e+03,45528,39979,34243,5549,5549,0,79,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24358300004,0,11141120,0
5,3.095747415484e+08,3.095769379882e+08,2.196439740837e+03,45599,40039,35021,5560,5560,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24358300005,0,11141120,0
6,3.095769415964e+08,3.095791719576e+08,2.230361133218e+03,45535,40111,34656,5424,5424,0,58,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24358300006,0,11141120,0
7,3.095791755786e+08,3.095813749163e+08,2.199337649584e+03,45594,40157,34564,5437,5437,0,113,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.150000e+02,0.000000e+00,24358300007,0,11141120,0
8,3.095813786767e+08,3.095835829401e+08,2.204263457537e+03,45583,40064,34975,5519,5519,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24358300008,0,11141120,0
9,3.095835869545e+08,3.095857819784e+08,2.195023856938e+03,45594,40138,35201,5456,5456,0,12,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24358300009,0,11141120,0
10,3.095857861822e+08,3.095879988736e+08,2.212691393554e+03,45566,39988,34884,5578,5578,0,123,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.080000e+02,0.000000e+00,24358300010,0,11141120,0
11,3.095880029590e+08,3.095901949552e+08,2.191996226966e+03,45612,40089,34970,5523,5523,0,42,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.040000e+02,0.000000e+00,24358300011,0,11141120,0
12,3.095901985856e+08,3.095924048388e+08,2.206253292859e+03,45583,40124,35133,5459,5459,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24358300012,0,11141120,0
13,3.095924086055e+08,3.095946159445e+08,2.207338942409e+03,45576,39941,34344,5635,5635,0,78,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24358300013,0,11141120,0
14,3.095946199099e+08,3.095968279877e+08,2.208077768028e+03,45565,40062,34475,5503,5503,0,75,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.130000e+02,0.000000e+00,24358300014,0,11141120,0
15,3.095968323257e+08,3.095990379575e+08,2.205631772995e+03,45572,39972,34600,5600,5600,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24358300015,0,11141120,0
16,3.095990423426e+08,3.096012808988e+08,2.238556259036e+03,45511,39896,34750,5615,5615,0,90,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24358300016,0,11141120,0
17,3.096012848439e+08,3.096035279539e+08,2.243110015392e+03,45498,39973,34467,5525,5525,0,87,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24358300017,0,11141120,0
18,3.096035324010e+08,3.096057949729e+08,2.262571929693e+03,45450,39911,34531,5539,5539,0,6,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24358300018,0,11141120,0
19,3.096057994781e+08,3.096080818228e+08,2.282344796360e+03,45461,39948,34363,5513,5513,0,70,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24358300019,0,11141120,0
20,3.096080696236e+08,3.096103239388e+08,2.254315153420e+03,45475,39952,35014,5523,5523,0,89,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24358300020,0,11141120,0
21,3.096103282216e+08,3.096125629706e+08,2.234748972058e+03,45510,39945,34557,5565,5565,0,4,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24358300021,0,11141120,0
22,3.096125673609e+08,3.096148219792e+08,2.254618302941e+03,45507,39996,34455,5511,5511,0,21,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24358300022,0,11141120,0
23,3.096148100372e+08,3.096170509961e+08,2.240958973408e+03,45508,39959,34390,5549,5549,0,78,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24358300023,0,11141120,0
24,3.096170549540e+08,3.096192979964e+08,2.243042405367e+03,45499,39921,34580,5578,5578,0,20,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358300024,0,11141120,0
25,3.096193020537e+08,3.096215409535e+08,2.238899877548e+03,45518,40028,34827,5490,5490,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24358300025,0,11141120,0
26,3.096215447682e+08,3.096237919452e+08,2.247177002788e+03,45477,40126,34612,5351,5351,0,71,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24358300026,0,11141120,0
27,3.096237965008e+08,3.096260359443e+08,2.239443463683e+03,45518,40015,34852,5503,5503,0,50,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358300027,0,11141120,0
28,3.096260395516e+08,3.096282759947e+08,2.236443041146e+03,45519,40003,34638,5516,5516,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.290000e+02,0.000000e+00,24358300028,0,11141120,0
29,3.096282796553e+08,3.096305158666e+08,2.236211268902e+03,45508,39921,34789,5587,5587,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.060000e+02,0.000000e+00,24358300029,0,11141120,0
30,3.096305204370e+08,3.096327739878e+08,2.253550788403e+03,45478,40016,34687,5462,5462,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.300000e+01,0.000000e+00,24358300030,0,11141120,0
31,3.096327785550e+08,3.096350299874e+08,2.251432456970e+03,45470,40039,34514,5431,5431,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.200000e+01,0.000000e+00,24358300031,0,11141120,0
32,3.096350342670e+08,3.096372859355e+08,2.251668459356e+03,45493,39775,33900,5718,5718,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24358300032,0,11141120,0
33,3.096372897070e+08,3.096395539835e+08,2.264276418507e+03,45462,39925,34118,5537,5537,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358300033,0,11141120,0
34,3.096395577112e+08,3.096418079670e+08,2.250255802691e+03,45498,39877,34302,5621,5621,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.040000e+02,0.000000e+00,24358300034,0,11141120,0
35,3.096418116035e+08,3.096440797922e+08,2.268188624203e+03,45461,39880,34462,5581,5581,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819245e+01,7.100000e+01,0.000000e+00,24358300035,0,11141120,0
36,3.096440835323e+08,3.096463489512e+08,2.265418940008e+03,45455,39885,34296,5570,5570,0,2,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,9.200000e+01,0.000000e+00,24358300036,0,11141120,0
37,3.096463530522e+08,3.096486009939e+08,2.247941656590e+03,45482,40011,34689,5471,5471,0,4,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.500000e+01,0.000000e+00,24358300037,0,11141120,0
38,3.096486052269e+08,3.096508569785e+08,2.251751634359e+03,45477,39890,34625,5587,5587,0,4,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24358300038,0,11141120,0
