#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436900004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41437000045
