#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.774781030120e+08,3.774789629995e+08,8.599874385595e+02,48220,48174,44537,46,46,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.658537e+00,41436800001,0,0,0
2,3.774789680178e+08,3.774798269863e+08,8.589684871435e+02,48257,48212,44590,45,45,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436800002,0,0,0
3,3.774798310123e+08,3.774806949943e+08,8.639819710851e+02,48263,48232,44484,31,31,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436800003,0,0,0
4,3.774806990268e+08,3.774815589871e+08,8.599602872729e+02,48261,48226,44539,35,35,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436800004,0,0,0
5,3.774815630380e+08,3.774824249810e+08,8.619430554509e+02,48262,48208,44577,54,54,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.203940e+00,41436800005,0,0,0
7,3.775125090678e+08,3.775133719826e+08,8.629148572683e+02,48257,48219,44606,38,38,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900007,0,0,0
8,3.775133760260e+08,3.775142369887e+08,8.609626547694e+02,48279,48227,44533,52,52,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900008,0,0,0
9,3.775142410217e+08,3.775150969932e+08,8.559715475440e+02,48281,48186,44475,95,95,0,15,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900009,0,0,0
10,3.775151010408e+08,3.775159629907e+08,8.619499323964e+02,48235,48174,44466,61,61,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900010,0,0,0
11,3.775159670422e+08,3.775168289931e+08,8.619509809017e+02,48275,48224,44521,51,51,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991888e+00,41436900011,0,0,0
12,3.775168330140e+08,3.775176849868e+08,8.519727953076e+02,48271,48215,44415,56,56,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900012,0,0,0
13,3.775176890567e+08,3.775185479941e+08,8.589374360442e+02,48265,48202,44583,63,63,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900013,0,0,0
14,3.775185520217e+08,3.775194149938e+08,8.629720377326e+02,48231,48182,44332,49,49,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991898e+00,41436900014,0,0,0
15,3.775194200298e+08,3.775202829993e+08,8.629695006013e+02,48250,48191,44455,59,59,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900015,0,0,0
16,3.775202870161e+08,3.775211549972e+08,8.679810789824e+02,48231,48159,44481,72,72,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900016,0,0,0
17,3.775211590160e+08,3.775220149699e+08,8.559538524151e+02,48283,48202,44398,81,81,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900017,0,0,0
18,3.775220190468e+08,3.775228679845e+08,8.489376460314e+02,48241,48186,44307,55,55,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900018,0,0,0
19,3.775228730159e+08,3.775237299719e+08,8.569560382962e+02,48284,48238,44688,46,46,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900019,0,0,0
20,3.775237340169e+08,3.775245889873e+08,8.549703996181e+02,48287,48222,44420,65,65,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900020,0,0,0
21,3.775245930116e+08,3.775254499522e+08,8.569405440092e+02,48236,48171,44433,65,65,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900021,0,0,0
22,3.775254550678e+08,3.775263109975e+08,8.559297056198e+02,48280,48221,44311,59,59,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900022,0,0,0
23,3.775263150220e+08,3.775271699777e+08,8.549557539821e+02,48235,48177,44651,58,58,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900023,0,0,0
24,3.775271750212e+08,3.775280279981e+08,8.529769600630e+02,48243,48187,44494,56,56,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900024,0,0,0
25,3.775280330654e+08,3.775288909975e+08,8.579320971966e+02,48242,48140,44303,102,102,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.506405e+00,41436900025,0,0,0
26,3.775288950198e+08,3.775297499826e+08,8.549628151655e+02,48250,48195,44303,55,55,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.635514e-01,41436900026,0,0,0
27,3.775297540349e+08,3.775306089836e+08,8.549487013221e+02,48246,48182,44466,64,64,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.734816e+00,41436900027,0,0,0
28,3.775306140195e+08,3.775314729865e+08,8.589670498967e+02,48272,48234,44659,38,38,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436900028,0,0,0
29,3.775314770127e+08,3.775323339874e+08,8.569747138619e+02,48264,48199,44416,65,65,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.495336e+00,41436900029,0,0,0
30,3.775323380214e+08,3.775331979980e+08,8.599766067863e+02,48243,48166,44521,77,77,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.121951e+00,41436900030,0,0,0
31,3.775332030151e+08,3.775340659974e+08,8.629823272228e+02,48237,48142,44467,95,95,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900031,0,0,0
32,3.775340700443e+08,3.775349299936e+08,8.599492487311e+02,48254,48206,44336,48,48,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900032,0,0,0
33,3.775349340417e+08,3.775357969981e+08,8.629563461542e+02,48227,48168,44438,59,59,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.928242e+00,41436900033,0,0,0
34,3.775358020115e+08,3.775366489845e+08,8.469730209112e+02,48255,48210,44585,45,45,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.563680e+00,41436900034,0,0,0
35,3.775366540294e+08,3.775375119962e+08,8.579668072462e+02,48256,48218,44522,38,38,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900035,0,0,0
36,3.775375160153e+08,3.775383749781e+08,8.589628016353e+02,48242,48200,44513,42,42,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.881396e+00,41436900036,0,0,0
37,3.775383790232e+08,3.775392309916e+08,8.519684026241e+02,48289,48241,44658,48,48,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436900037,0,0,0
38,3.775392350199e+08,3.775400959986e+08,8.609787034392e+02,48266,48225,44465,41,41,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.489559e+00,41436900038,0,0,0
39,3.775401000152e+08,3.775409669932e+08,8.669780177474e+02,48216,48161,44516,55,55,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900039,0,0,0
40,3.775409720283e+08,3.775418349830e+08,8.629546764493e+02,48231,48185,44513,46,46,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.800926e+00,41436900040,0,0,0
41,3.775418400142e+08,3.775427009905e+08,8.609763298035e+02,48241,48199,44674,42,42,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.423434e+00,41436900041,0,0,0
42,3.775427060730e+08,3.775435659854e+08,8.599123457074e+02,48277,48232,44310,45,45,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900042,0,0,0
43,3.775435700124e+08,3.775444329988e+08,8.629864345789e+02,48226,48181,44387,45,45,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900043,0,0,0
44,3.775444380301e+08,3.775453019981e+08,8.639679868221e+02,48230,48188,44442,42,42,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900044,0,0,0
45,3.775453060208e+08,3.775461619924e+08,8.559715699553e+02,48282,48237,44492,45,45,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900045,0,0,0
46,3.775461660587e+08,3.775470239880e+08,8.579292848110e+02,48251,48214,44524,37,37,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900046,0,0,0
47,3.775470280132e+08,3.775478929966e+08,8.649834629893e+02,48228,48169,44442,59,59,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900047,0,0,0
48,3.775478980185e+08,3.775487669971e+08,8.689786389470e+02,48224,48183,44355,41,41,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900048,0,0,0
49,3.775487720590e+08,3.775496299422e+08,8.578831421137e+02,48263,48210,44596,53,53,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900049,0,0,0
50,3.775496340328e+08,3.775505019551e+08,8.679222575426e+02,48244,48191,44533,53,53,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900050,0,0,0
51,3.775505060375e+08,3.775513599911e+08,8.539535948634e+02,48278,48237,44596,41,41,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900051,0,0,0
52,3.775513640169e+08,3.775522239885e+08,8.599716135859e+02,48216,48156,44625,60,60,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900052,0,0,0
53,3.775522290966e+08,3.775530929998e+08,8.639032223821e+02,48273,48217,44530,56,56,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900053,0,0,0
54,3.775530971643e+08,3.775539629900e+08,8.658256908655e+02,48247,48204,44558,43,43,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900054,0,0,0
55,3.775539670133e+08,3.775548319527e+08,8.649394413829e+02,48217,48178,44511,39,39,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900055,0,0,0
56,3.775548370149e+08,3.775556999900e+08,8.629750910997e+02,48253,48213,44481,40,40,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991898e+00,41436900056,0,0,0
57,3.775557051137e+08,3.775565659998e+08,8.608860659003e+02,48259,48215,44579,44,44,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900057,0,0,0
58,3.775565700150e+08,3.775574299904e+08,8.599754371047e+02,48231,48189,44498,42,42,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900058,0,0,0
59,3.775574340113e+08,3.775582979936e+08,8.639822245240e+02,48219,48182,44502,37,37,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900059,0,0,0
60,3.775583030331e+08,3.775591599772e+08,8.569440603256e+02,48262,48225,44702,37,37,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.576921e+00,41436900060,0,0,0
61,3.775591640168e+08,3.775600279971e+08,8.639803053737e+02,48216,48173,44380,43,43,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436900061,0,0,0
62,3.775600330469e+08,3.775608959899e+08,8.629430010915e+02,48222,48187,44405,35,35,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.696759e-01,41436900062,0,0,0
63,3.775609010114e+08,3.775617599870e+08,8.589756265879e+02,48259,48220,44551,39,39,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436900063,0,0,0
64,3.775617640529e+08,3.775626249636e+08,8.609107723236e+02,48226,48191,44483,35,35,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.436196e-01,41436900064,0,0,0
65,3.775626300215e+08,3.775634949727e+08,8.649511965513e+02,48269,48237,44488,32,32,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.364896e-01,41436900065,0,0,0
66,3.775634990393e+08,3.775643570000e+08,8.579606831074e+02,48273,48234,44554,39,39,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.392317e+00,41436900066,0,0,0
67,3.775643610293e+08,3.775652259779e+08,8.649485889077e+02,48218,48177,44501,41,41,0,1,e,T,2018,12,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.705542e+00,41436900067,0,0,0
1,3.775652310171e+08,3.775660859918e+08,8.549747526050e+02,48241,48202,44636,39,39,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436900001,0,0,0
2,3.775660910121e+08,3.775669469810e+08,8.559689089656e+02,48285,48247,44615,38,38,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436900002,0,0,0
3,3.775669510447e+08,3.775678149989e+08,8.639541740417e+02,48221,48192,44400,29,29,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436900003,0,0,0
4,3.775678201507e+08,3.775686709920e+08,8.508413136601e+02,48257,48218,44426,39,39,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.458921e+00,41436900004,0,0,0
6,3.775936950315e+08,3.775945419877e+08,8.469561405182e+02,48272,48230,44474,42,42,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000006,0,0,0
7,3.775945460305e+08,3.775953959959e+08,8.499653356075e+02,48267,48224,44645,43,43,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000007,0,0,0
8,3.775954000260e+08,3.775962539983e+08,8.539722177982e+02,48287,48250,44567,37,37,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000008,0,0,0
9,3.775962580373e+08,3.775971059978e+08,8.479604254365e+02,48277,48223,44487,54,54,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000009,0,0,0
10,3.775971100323e+08,3.775979599641e+08,8.499317907691e+02,48284,48235,44556,49,49,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000010,0,0,0
11,3.775979640201e+08,3.775988150000e+08,8.509798392057e+02,48295,48243,44570,52,52,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000011,0,0,0
12,3.775988190337e+08,3.775996729722e+08,8.539384227991e+02,48243,48187,44505,56,56,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000012,0,0,0
13,3.775996780437e+08,3.776005299919e+08,8.519481780529e+02,48240,48171,44513,69,69,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000013,0,0,0
14,3.776005350585e+08,3.776013809916e+08,8.459331614971e+02,48279,48214,44438,65,65,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000014,0,0,0
15,3.776013850721e+08,3.776022359753e+08,8.509031283259e+02,48251,48212,44637,39,39,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000015,0,0,0
16,3.776022410249e+08,3.776030879561e+08,8.469312387705e+02,48301,48266,44598,35,35,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000016,0,0,0
17,3.776030920207e+08,3.776039459534e+08,8.539326988459e+02,48246,48196,44348,50,50,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000017,0,0,0
18,3.776039510281e+08,3.776048009782e+08,8.499500575066e+02,48293,48205,44521,88,88,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000018,0,0,0
19,3.776048050314e+08,3.776056599912e+08,8.549597586989e+02,48285,48243,44494,42,42,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000019,0,0,0
20,3.776056640163e+08,3.776065119869e+08,8.479705897570e+02,48296,48252,44687,44,44,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000020,0,0,0
21,3.776065160123e+08,3.776073639727e+08,8.479604709148e+02,48291,48246,44369,45,45,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000021,0,0,0
22,3.776073680170e+08,3.776082169968e+08,8.489797111154e+02,48286,48232,44496,54,54,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983528e+00,41437000022,0,0,0
23,3.776082210152e+08,3.776090629372e+08,8.419219728708e+02,48280,48206,44532,74,74,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000023,0,0,0
24,3.776090680108e+08,3.776099119810e+08,8.439701460004e+02,48310,48254,44639,56,56,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000024,0,0,0
25,3.776099160323e+08,3.776107589984e+08,8.429661123157e+02,48293,48233,44590,60,60,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000025,0,0,0
26,3.776107630254e+08,3.776116089796e+08,8.459542327523e+02,48279,48230,44587,49,49,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991735e+00,41437000026,0,0,0
27,3.776116130225e+08,3.776124589995e+08,8.459769816995e+02,48299,48223,44571,76,76,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991735e+00,41437000027,0,0,0
28,3.776124630132e+08,3.776133049562e+08,8.419430317283e+02,48317,48257,44525,60,60,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000028,0,0,0
29,3.776133090114e+08,3.776141519498e+08,8.429383643270e+02,48289,48253,44636,36,36,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000029,0,0,0
30,3.776141560293e+08,3.776149999631e+08,8.439338173866e+02,48288,48199,44399,89,89,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.039053e+00,41437000030,0,0,0
31,3.776150040183e+08,3.776158499910e+08,8.459727147818e+02,48252,48184,44505,68,68,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.157024e-01,41437000031,0,0,0
32,3.776158550163e+08,3.776167019592e+08,8.469429007173e+02,48267,48212,44473,55,55,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.161556e+00,41437000032,0,0,0
33,3.776167060328e+08,3.776175509928e+08,8.449599984884e+02,48290,48227,44615,63,63,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41437000033,0,0,0
34,3.776175550177e+08,3.776184059951e+08,8.509774120450e+02,48262,48214,44436,48,48,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.869718e+00,41437000034,0,0,0
35,3.776184110333e+08,3.776192529982e+08,8.419649571776e+02,48296,48245,44532,51,51,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.028472e+00,41437000035,0,0,0
36,3.776192570272e+08,3.776201019872e+08,8.449600253701e+02,48275,48213,44482,62,62,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991725e+00,41437000036,0,0,0
37,3.776201060272e+08,3.776209479963e+08,8.419691174626e+02,48295,48230,44414,65,65,0,1,e,T,2018,12,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41437000037,0,0,0
