#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592830230000e+08,2.592830840000e+08,5.159016e+01,9.196414e-01,4.780328e+01,8.852459e-01,9.265968e-01,4.648947e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592830840000e+08,2.592831450000e+08,5.190164e+01,9.224134e-01,4.790164e+01,8.861562e-01,9.229311e-01,4.739895e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592831450000e+08,2.592832060000e+08,5.109836e+01,9.152476e-01,4.757377e+01,8.831182e-01,9.310234e-01,4.539027e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592832060000e+08,2.592832670000e+08,5.144262e+01,9.183255e-01,4.767213e+01,8.840308e-01,9.267049e-01,4.652451e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592832670000e+08,2.592833280000e+08,5.132787e+01,9.173006e-01,4.783607e+01,8.855494e-01,9.319706e-01,4.499952e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592833280000e+08,2.592833890000e+08,5.060656e+01,9.108324e-01,4.685246e+01,8.763978e-01,9.258180e-01,4.716761e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592833890000e+08,2.592834500000e+08,5.134426e+01,9.174471e-01,4.731147e+01,8.806804e-01,9.214559e-01,4.807100e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592834500000e+08,2.592835110000e+08,5.190164e+01,9.224134e-01,4.804918e+01,8.875198e-01,9.257739e-01,4.658815e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592835110000e+08,2.592835720000e+08,5.124590e+01,9.165679e-01,4.760656e+01,8.834226e-01,9.289827e-01,4.594003e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592835720000e+08,2.592836330000e+08,5.283607e+01,9.306799e-01,4.919672e+01,8.980555e-01,9.311201e-01,4.460864e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592836330000e+08,2.592836940000e+08,5.077049e+01,9.123065e-01,4.698361e+01,8.776235e-01,9.254117e-01,4.720981e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592836940000e+08,2.592837550000e+08,5.322951e+01,9.341385e-01,4.898361e+01,8.961082e-01,9.202341e-01,4.754629e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592837550000e+08,2.592838160000e+08,5.360656e+01,9.374412e-01,4.996721e+01,9.050606e-01,9.321101e-01,4.399085e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592838160000e+08,2.592838770000e+08,5.295082e+01,9.316900e-01,4.937705e+01,8.996999e-01,9.325078e-01,4.414199e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592838770000e+08,2.592839380000e+08,5.083607e+01,9.128954e-01,4.677049e+01,8.756309e-01,9.200258e-01,4.871066e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592839530000e+08,2.592840140000e+08,5.208197e+01,9.240145e-01,4.819672e+01,8.888814e-01,9.254013e-01,4.661460e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592840140000e+08,2.592840750000e+08,5.201639e+01,9.234326e-01,4.813115e+01,8.882765e-01,9.253073e-01,4.667100e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592840750000e+08,2.592841360000e+08,5.031147e+01,9.081730e-01,4.703279e+01,8.780827e-01,9.348322e-01,4.455381e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592841360000e+08,2.592841970000e+08,5.016393e+01,9.068404e-01,4.640984e+01,8.722482e-01,9.251634e-01,4.756698e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592841970000e+08,2.592842580000e+08,5.124590e+01,9.165679e-01,4.729508e+01,8.805278e-01,9.229047e-01,4.770875e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592842580000e+08,2.592843190000e+08,5.027869e+01,9.078771e-01,4.677049e+01,8.756309e-01,9.302250e-01,4.600311e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592843190000e+08,2.592843800000e+08,5.244262e+01,9.272082e-01,4.860656e+01,8.926527e-01,9.268522e-01,4.603614e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592843800000e+08,2.592844410000e+08,5.216393e+01,9.247413e-01,4.850820e+01,8.917490e-01,9.299183e-01,4.525584e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592844410000e+08,2.592845020000e+08,5.242623e+01,9.270633e-01,4.893443e+01,8.956583e-01,9.333959e-01,4.409043e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592845020000e+08,2.592845630000e+08,4.993443e+01,9.047636e-01,4.644262e+01,8.725563e-01,9.300722e-01,4.620811e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592845630000e+08,2.592846240000e+08,5.175410e+01,9.211015e-01,4.837705e+01,8.905427e-01,9.347482e-01,4.395480e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592846240000e+08,2.592846850000e+08,5.124590e+01,9.165679e-01,4.736066e+01,8.811380e-01,9.241843e-01,4.734395e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592846850000e+08,2.592847460000e+08,5.198361e+01,9.231415e-01,4.791803e+01,8.863078e-01,9.217913e-01,4.768105e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592847460000e+08,2.592848070000e+08,5.285246e+01,9.308242e-01,4.929508e+01,8.989528e-01,9.326923e-01,4.412697e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592848070000e+08,2.592848680000e+08,5.103279e+01,9.146601e-01,4.737705e+01,8.812905e-01,9.283649e-01,4.622029e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592848900000e+08,2.592849510000e+08,5.108197e+01,9.151007e-01,4.731147e+01,8.806804e-01,9.261874e-01,4.683990e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592849510000e+08,2.592850120000e+08,5.098361e+01,9.142192e-01,4.731147e+01,8.806804e-01,9.279743e-01,4.635873e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592850120000e+08,2.592850730000e+08,5.109836e+01,9.152476e-01,4.796721e+01,8.867625e-01,9.387231e-01,4.295845e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592850730000e+08,2.592851340000e+08,5.108197e+01,9.151007e-01,4.742623e+01,8.817478e-01,9.284339e-01,4.617751e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592851340000e+08,2.592851950000e+08,5.063934e+01,9.111274e-01,4.731147e+01,8.806804e-01,9.342830e-01,4.458300e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592851950000e+08,2.592852560000e+08,5.229508e+01,9.259030e-01,4.816393e+01,8.885790e-01,9.210032e-01,4.775733e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592852560000e+08,2.592853170000e+08,5.098361e+01,9.142192e-01,4.724590e+01,8.800699e-01,9.266881e-01,4.673841e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592853170000e+08,2.592853780000e+08,5.150820e+01,9.189106e-01,4.809836e+01,8.879739e-01,9.338001e-01,4.435602e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592853780000e+08,2.592854390000e+08,5.237705e+01,9.266284e-01,4.891803e+01,8.955082e-01,9.339593e-01,4.393740e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592854390000e+08,2.592855000000e+08,5.180328e+01,9.215390e-01,4.803279e+01,8.873684e-01,9.272152e-01,4.621331e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592855000000e+08,2.592855610000e+08,5.185246e+01,9.219763e-01,4.832787e+01,8.900899e-01,9.320266e-01,4.475424e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592855610000e+08,2.592856220000e+08,5.039344e+01,9.089125e-01,4.736066e+01,8.811380e-01,9.398178e-01,4.289472e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592856220000e+08,2.592856830000e+08,5.232787e+01,9.261932e-01,4.891803e+01,8.955082e-01,9.348371e-01,4.368544e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592856830000e+08,2.592857440000e+08,5.126229e+01,9.167145e-01,4.742623e+01,8.817478e-01,9.251679e-01,4.705332e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592857440000e+08,2.592858050000e+08,5.101639e+01,9.145131e-01,4.737705e+01,8.812905e-01,9.286633e-01,4.613877e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592858290000e+08,2.592858900000e+08,5.306557e+01,9.326990e-01,4.922951e+01,8.983547e-01,9.277108e-01,4.551678e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592858900000e+08,2.592859510000e+08,5.118033e+01,9.159813e-01,4.722951e+01,8.799171e-01,9.228059e-01,4.776731e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592859510000e+08,2.592860120000e+08,4.995082e+01,9.049121e-01,4.606557e+01,8.690071e-01,9.222186e-01,4.851976e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592860120000e+08,2.592860730000e+08,5.019672e+01,9.071367e-01,4.670492e+01,8.750168e-01,9.304376e-01,4.597569e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592860730000e+08,2.592861340000e+08,5.262295e+01,9.288010e-01,4.862295e+01,8.928032e-01,9.239876e-01,4.677597e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592861340000e+08,2.592861950000e+08,5.160656e+01,9.197875e-01,4.755738e+01,8.829661e-01,9.215375e-01,4.792591e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592861950000e+08,2.592862560000e+08,5.047541e+01,9.096515e-01,4.672131e+01,8.751704e-01,9.256252e-01,4.728524e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592862560000e+08,2.592863170000e+08,4.975410e+01,9.031284e-01,4.601639e+01,8.685431e-01,9.248765e-01,4.784654e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592863170000e+08,2.592863780000e+08,5.177049e+01,9.212473e-01,4.786885e+01,8.858529e-01,9.246358e-01,4.697446e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592863780000e+08,2.592864390000e+08,5.090164e+01,9.134840e-01,4.716393e+01,8.793061e-01,9.265701e-01,4.681068e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592864390000e+08,2.592865000000e+08,5.157377e+01,9.194953e-01,4.755738e+01,8.829661e-01,9.221233e-01,4.777700e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592865000000e+08,2.592865610000e+08,5.081967e+01,9.127482e-01,4.683607e+01,8.762445e-01,9.216129e-01,4.827426e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592865610000e+08,2.592866220000e+08,5.080328e+01,9.126011e-01,4.695082e+01,8.773172e-01,9.241691e-01,4.755412e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592866220000e+08,2.592866830000e+08,5.044262e+01,9.093560e-01,4.636066e+01,8.717859e-01,9.190770e-01,4.916410e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592866830000e+08,2.592867440000e+08,5.037705e+01,9.087647e-01,4.616393e+01,8.699344e-01,9.163684e-01,4.993891e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592867730000e+08,2.592868340000e+08,5.090164e+01,9.134840e-01,4.726229e+01,8.802226e-01,9.285024e-01,4.623877e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592868340000e+08,2.592868950000e+08,5.075410e+01,9.121592e-01,4.721312e+01,8.797644e-01,9.302326e-01,4.578483e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592868950000e+08,2.592869560000e+08,5.103279e+01,9.146601e-01,4.700000e+01,8.777766e-01,9.209766e-01,4.835180e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592869560000e+08,2.592870170000e+08,5.160656e+01,9.197875e-01,4.772131e+01,8.844866e-01,9.247141e-01,4.702656e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592870170000e+08,2.592870780000e+08,5.221312e+01,9.251771e-01,4.816393e+01,8.885790e-01,9.224490e-01,4.739256e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592870780000e+08,2.592871390000e+08,5.098361e+01,9.142192e-01,4.721312e+01,8.797644e-01,9.260450e-01,4.692666e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592871390000e+08,2.592872000000e+08,5.165574e+01,9.202257e-01,4.788525e+01,8.860045e-01,9.270073e-01,4.634011e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592872000000e+08,2.592872610000e+08,5.234426e+01,9.263383e-01,4.857377e+01,8.923516e-01,9.279674e-01,4.575424e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592872610000e+08,2.592873220000e+08,4.995082e+01,9.049121e-01,4.600000e+01,8.683884e-01,9.209058e-01,4.889266e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592873220000e+08,2.592873830000e+08,5.214754e+01,9.245960e-01,4.872131e+01,8.937058e-01,9.342974e-01,4.392907e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592873830000e+08,2.592874440000e+08,5.077049e+01,9.123065e-01,4.698361e+01,8.776235e-01,9.254117e-01,4.720981e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592874440000e+08,2.592875050000e+08,5.126229e+01,9.167145e-01,4.786885e+01,8.858529e-01,9.338024e-01,4.446157e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592875050000e+08,2.592875660000e+08,5.031147e+01,9.081730e-01,4.668853e+01,8.748632e-01,9.279896e-01,4.666279e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592875660000e+08,2.592876270000e+08,5.100000e+01,9.143662e-01,4.773771e+01,8.846385e-01,9.360334e-01,4.387046e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592876270000e+08,2.592876880000e+08,5.111475e+01,9.153943e-01,4.729508e+01,8.805278e-01,9.252726e-01,4.709088e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592877150000e+08,2.592877760000e+08,5.196721e+01,9.229960e-01,4.765574e+01,8.838788e-01,9.170347e-01,4.899046e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592877760000e+08,2.592878370000e+08,5.063934e+01,9.111274e-01,4.722951e+01,8.799171e-01,9.326643e-01,4.508961e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592878370000e+08,2.592878980000e+08,5.093443e+01,9.137782e-01,4.750820e+01,8.825095e-01,9.327325e-01,4.493766e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592878980000e+08,2.592879590000e+08,5.144262e+01,9.183255e-01,4.768853e+01,8.841828e-01,9.270236e-01,4.643123e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592879590000e+08,2.592880200000e+08,5.191803e+01,9.225591e-01,4.800000e+01,8.870655e-01,9.245343e-01,4.693668e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592880200000e+08,2.592880810000e+08,5.124590e+01,9.165679e-01,4.724590e+01,8.800699e-01,9.219450e-01,4.797980e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592880810000e+08,2.592881420000e+08,5.036066e+01,9.086168e-01,4.714754e+01,8.791533e-01,9.361979e-01,4.409513e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592881420000e+08,2.592882030000e+08,5.129508e+01,9.170076e-01,4.737705e+01,8.812905e-01,9.236178e-01,4.748315e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592882030000e+08,2.592882640000e+08,5.126229e+01,9.167145e-01,4.765574e+01,8.838788e-01,9.296450e-01,4.573431e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592882640000e+08,2.592883250000e+08,5.121312e+01,9.162747e-01,4.778688e+01,8.850941e-01,9.330986e-01,4.470188e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592883250000e+08,2.592883860000e+08,5.226229e+01,9.256127e-01,4.837705e+01,8.905427e-01,9.256587e-01,4.646023e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592883860000e+08,2.592884470000e+08,5.170492e+01,9.206637e-01,4.811475e+01,8.881252e-01,9.305643e-01,4.526199e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592884470000e+08,2.592885080000e+08,5.078688e+01,9.124538e-01,4.740984e+01,8.815954e-01,9.335055e-01,4.476212e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592885080000e+08,2.592885690000e+08,5.116393e+01,9.158346e-01,4.780328e+01,8.852459e-01,9.343159e-01,4.434351e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592885690000e+08,2.592886300000e+08,5.218033e+01,9.248866e-01,4.837705e+01,8.905427e-01,9.271128e-01,4.607589e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592886520000e+08,2.592887130000e+08,5.229508e+01,9.259030e-01,4.877049e+01,8.941567e-01,9.326019e-01,4.438914e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592887130000e+08,2.592887740000e+08,5.111475e+01,9.153943e-01,4.760656e+01,8.834226e-01,9.313663e-01,4.527839e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592887740000e+08,2.592888350000e+08,5.072131e+01,9.118645e-01,4.724590e+01,8.800699e-01,9.314803e-01,4.541867e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592888350000e+08,2.592888960000e+08,5.275410e+01,9.299576e-01,4.880328e+01,8.944572e-01,9.251088e-01,4.640009e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592888960000e+08,2.592889570000e+08,5.119672e+01,9.161280e-01,4.695082e+01,8.773172e-01,9.170669e-01,4.934900e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592889570000e+08,2.592890180000e+08,5.170492e+01,9.206637e-01,4.839344e+01,8.906936e-01,9.359543e-01,4.359547e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592890180000e+08,2.592890790000e+08,4.950820e+01,9.008939e-01,4.655738e+01,8.736336e-01,9.403973e-01,4.308093e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592890790000e+08,2.592891400000e+08,5.103279e+01,9.146601e-01,4.770492e+01,8.843347e-01,9.347896e-01,4.425128e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592891400000e+08,2.592892010000e+08,5.262295e+01,9.288010e-01,4.916393e+01,8.977562e-01,9.342679e-01,4.373930e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592892010000e+08,2.592892620000e+08,5.252459e+01,9.279326e-01,4.880328e+01,8.944572e-01,9.291511e-01,4.532769e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592892620000e+08,2.592893230000e+08,5.108197e+01,9.151007e-01,4.781967e+01,8.853977e-01,9.361361e-01,4.380247e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592893230000e+08,2.592893840000e+08,5.259016e+01,9.285116e-01,4.926229e+01,8.986537e-01,9.367207e-01,4.298519e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592893840000e+08,2.592894450000e+08,5.359016e+01,9.372979e-01,4.980328e+01,9.035746e-01,9.293362e-01,4.482058e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592894450000e+08,2.592895060000e+08,5.275410e+01,9.299576e-01,4.901639e+01,8.964081e-01,9.291486e-01,4.522972e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592895060000e+08,2.592895670000e+08,5.188525e+01,9.222677e-01,4.827869e+01,8.896369e-01,9.304897e-01,4.520573e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592895820000e+08,2.592896430000e+08,5.049180e+01,9.097992e-01,4.703279e+01,8.780827e-01,9.314935e-01,4.551771e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592896430000e+08,2.592897040000e+08,5.147541e+01,9.186181e-01,4.793443e+01,8.864594e-01,9.312102e-01,4.516697e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592897040000e+08,2.592897650000e+08,5.177049e+01,9.212473e-01,4.813115e+01,8.882765e-01,9.297023e-01,4.549214e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592897650000e+08,2.592898260000e+08,5.142623e+01,9.181791e-01,4.816393e+01,8.885790e-01,9.365636e-01,4.351917e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592898260000e+08,2.592898870000e+08,5.142623e+01,9.181791e-01,4.778688e+01,8.850941e-01,9.292318e-01,4.578508e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592898870000e+08,2.592899480000e+08,5.140984e+01,9.180328e-01,4.813115e+01,8.882765e-01,9.362245e-01,4.363440e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592899480000e+08,2.592900090000e+08,5.109836e+01,9.152476e-01,4.719672e+01,8.796117e-01,9.236445e-01,4.756682e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592900090000e+08,2.592900700000e+08,5.026229e+01,9.077290e-01,4.655738e+01,8.736336e-01,9.262883e-01,4.719057e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592900700000e+08,2.592901310000e+08,5.095082e+01,9.139252e-01,4.721312e+01,8.797644e-01,9.266409e-01,4.676729e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592901310000e+08,2.592901920000e+08,5.132787e+01,9.173006e-01,4.767213e+01,8.840308e-01,9.287767e-01,4.596476e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592901920000e+08,2.592902530000e+08,5.131147e+01,9.171541e-01,4.778688e+01,8.850941e-01,9.313099e-01,4.520871e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592902530000e+08,2.592903140000e+08,5.195082e+01,9.228504e-01,4.832787e+01,8.900899e-01,9.302619e-01,4.524562e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592903140000e+08,2.592903750000e+08,5.124590e+01,9.165679e-01,4.736066e+01,8.811380e-01,9.241843e-01,4.734395e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592903750000e+08,2.592904360000e+08,5.131147e+01,9.171541e-01,4.778688e+01,8.850941e-01,9.313099e-01,4.520871e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592904360000e+08,2.592904970000e+08,5.124590e+01,9.165679e-01,4.765574e+01,8.838788e-01,9.299424e-01,4.565213e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592905230000e+08,2.592905840000e+08,5.195082e+01,9.228504e-01,4.818033e+01,8.887302e-01,9.274219e-01,4.608720e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592905840000e+08,2.592906450000e+08,5.098361e+01,9.142192e-01,4.760656e+01,8.834226e-01,9.337621e-01,4.459552e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592906450000e+08,2.592907060000e+08,5.293443e+01,9.315457e-01,4.937705e+01,8.996999e-01,9.327965e-01,4.406109e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592907060000e+08,2.592907670000e+08,5.226229e+01,9.256127e-01,4.855738e+01,8.922009e-01,9.291092e-01,4.545371e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592907670000e+08,2.592908280000e+08,5.103279e+01,9.146601e-01,4.781967e+01,8.853977e-01,9.370382e-01,4.353389e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592908280000e+08,2.592908890000e+08,5.285246e+01,9.308242e-01,4.922951e+01,8.983547e-01,9.314516e-01,4.450217e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592908890000e+08,2.592909500000e+08,5.242623e+01,9.270633e-01,4.808197e+01,8.878226e-01,9.171357e-01,4.874850e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592909500000e+08,2.592910110000e+08,5.180328e+01,9.215390e-01,4.813115e+01,8.882765e-01,9.291139e-01,4.565322e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592910110000e+08,2.592910720000e+08,5.280328e+01,9.303910e-01,4.903279e+01,8.965580e-01,9.285936e-01,4.537181e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592910720000e+08,2.592911330000e+08,5.208197e+01,9.240145e-01,4.850820e+01,8.917490e-01,9.313818e-01,4.485128e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592911330000e+08,2.592911940000e+08,5.211475e+01,9.243053e-01,4.806557e+01,8.876712e-01,9.223026e-01,4.747825e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592911940000e+08,2.592912550000e+08,5.247541e+01,9.274980e-01,4.867213e+01,8.932546e-01,9.275227e-01,4.582691e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592912550000e+08,2.592913160000e+08,5.226229e+01,9.256127e-01,4.834426e+01,8.902409e-01,9.250314e-01,4.664003e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592913160000e+08,2.592913770000e+08,5.165574e+01,9.202257e-01,4.772131e+01,8.844866e-01,9.238337e-01,4.725568e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592913770000e+08,2.592914380000e+08,5.091803e+01,9.136311e-01,4.736066e+01,8.811380e-01,9.301353e-01,4.574055e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592914500000e+08,2.592915110000e+08,5.293443e+01,9.315457e-01,4.881967e+01,8.946075e-01,9.222670e-01,4.711912e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592915110000e+08,2.592915720000e+08,5.232787e+01,9.261932e-01,4.863934e+01,8.929537e-01,9.295112e-01,4.530601e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592915720000e+08,2.592916330000e+08,5.152459e+01,9.190568e-01,4.767213e+01,8.840308e-01,9.252307e-01,4.691530e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592916330000e+08,2.592916940000e+08,5.083607e+01,9.128954e-01,4.706557e+01,8.783888e-01,9.258304e-01,4.705740e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592916940000e+08,2.592917550000e+08,5.095082e+01,9.139252e-01,4.690164e+01,8.768576e-01,9.205277e-01,4.851609e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592917550000e+08,2.592918160000e+08,5.191803e+01,9.225591e-01,4.777049e+01,8.849423e-01,9.201137e-01,4.817624e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592918160000e+08,2.592918770000e+08,5.004918e+01,9.058026e-01,4.640984e+01,8.722482e-01,9.272847e-01,4.699549e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592918770000e+08,2.592919380000e+08,5.319672e+01,9.338508e-01,4.947541e+01,9.005955e-01,9.300462e-01,4.477654e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
